"subject","predicate","object"
"https://data.muziekschatten.nl/som/377760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/377760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/377760","http://schema.org/name","Bossa-nova boy"
"https://data.muziekschatten.nl/som/377760","http://schema.org/composer","https://data.muziekschatten.nl/som/5b0dec2a202401ab842c24571352fae5"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/NDEREC","377760"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/DI","De Eerste Muziekcentrale [dist.]"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/OTG",": Conny Vink op R.C.A. / muziek: Kees Bruyn ; tekst: Gerrit den Braber"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4470"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXBN","191904"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/UNR","I.B. 1041"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2575"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/NLI","BRUYN, KEES"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXN1LI","BRABER, GERRIT DEN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXN1LI","VINK, CONNY |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/SXP","Amsterdam : Impala Music Basart"
"https://data.muziekschatten.nl/som/377760","https://data.muziekschatten.nl/som/T1LI","Bossa-nova boy"
"https://data.muziekschatten.nl/som/377760","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377760","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/377760","http://schema.org/url","http://muziekschatten.nl/action/work?id=2575"
"https://data.muziekschatten.nl/som/377760","http://schema.org/identifier","377760"
"https://data.muziekschatten.nl/som/377760","http://schema.org/identifier","I.B. 1041"
"https://data.muziekschatten.nl/som/377760","http://schema.org/identifier","191904"
"https://data.muziekschatten.nl/som/377760","http://schema.org/comment","Bron van beschr.: koptitel. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/377760","http://schema.org/provider","https://data.muziekschatten.nl/som/8a81c238b25bc54eb170496bba76f26d"
"https://data.muziekschatten.nl/som/377760","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/377760","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/377760","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/377760","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/377760","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/377760","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/377760","http://schema.org/publisher","https://data.muziekschatten.nl/som/bda9139cd9d0094afabae5cf07d007be"
"https://data.muziekschatten.nl/som/377760","http://schema.org/headline","Bossa-nova boy"
"https://data.muziekschatten.nl/som/377760","http://schema.org/alternativeHeadline",": Conny Vink op R.C.A. / muziek: Kees Bruyn ; tekst: Gerrit den Braber"
"https://data.muziekschatten.nl/som/377760","http://schema.org/keywords","191904 377760 783.242163147 : Conny Vink op R.C.A. / muziek: Kees Bruyn ; tekst: Gerrit den Braber Amsterdam : Impala Music Basart BRABER, GERRIT DEN |f [tekstdichter] BRUIJN, KEES BRUYN, KEES Bossa-nova boy Bron van beschr.: koptitel. - Met akkoordsymbolen De Eerste Muziekcentrale [dist.] I.B. 1041 Ja (voor leden) Populaire muziek SAND, JACK SOMMZ-4470 VINK, CONNY |f [uitvoerende] cop. 1967 dut http://muziekschatten.nl/action/work?id=2575 ne p piano/zang"
"https://data.muziekschatten.nl/som/377760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/23a22645622244df202409f537f68ff4"
"https://data.muziekschatten.nl/som/377760","http://schema.org/performer","https://data.muziekschatten.nl/som/2bf941b1bd915c39fb254138a68d088a"
"https://data.muziekschatten.nl/som/377760","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/377760","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4470_t.jpg"
