"subject","predicate","object"
"https://data.muziekschatten.nl/som/426320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/426320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/426320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/426320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/426320","http://schema.org/name","Elegies framing a shout"
"https://data.muziekschatten.nl/som/426320","http://schema.org/composer","https://data.muziekschatten.nl/som/c3e6f5ccea85685781dcdffaf2cd8820"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/NDEREC","426320"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/CDRID","CJX5215-0008"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/INH","Bevat: 1. Elegy 1 2. Shout 3. Elegy 2"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/J","cop. 1997"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/N","TURNAGE, MARK-ANTHONY |f [componist]"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/OTG",": for soprano saxophone and piano = pour saxophone soprano et piano = für Sopransaxophon und Klavier : (1994) / Mark-Anthony Turnage"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/PKL","London [etc.] : Schott"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/PNR","ED 12492"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/SXBN","148788"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/SXD","788.7218964147"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/SXISNR","M-2201-1748-0"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/T","Elegies framing a shout"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/T4","1994"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/T6","Two elegies framing a shout"
"https://data.muziekschatten.nl/som/426320","https://data.muziekschatten.nl/som/UNR","S. & Co. 7337"
"https://data.muziekschatten.nl/som/426320","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/426320","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/426320","http://schema.org/identifier","426320"
"https://data.muziekschatten.nl/som/426320","http://schema.org/identifier","148788"
"https://data.muziekschatten.nl/som/426320","http://schema.org/identifier","ED 12492"
"https://data.muziekschatten.nl/som/426320","http://schema.org/identifier","S. & Co. 7337"
"https://data.muziekschatten.nl/som/426320","http://schema.org/comment","Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/426320","http://schema.org/includedComposition","Bevat: 1. Elegy 1 2. Shout 3. Elegy 2"
"https://data.muziekschatten.nl/som/426320","http://schema.org/isbn","M-2201-1748-0"
"https://data.muziekschatten.nl/som/426320","http://schema.org/datePublished","cop. 1997"
"https://data.muziekschatten.nl/som/426320","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/426320","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/426320","http://schema.org/headline","Two elegies framing a shout"
"https://data.muziekschatten.nl/som/426320","http://schema.org/alternativeHeadline",": for soprano saxophone and piano = pour saxophone soprano et piano = für Sopransaxophon und Klavier : (1994) / Mark-Anthony Turnage"
"https://data.muziekschatten.nl/som/426320","http://schema.org/keywords","148788 1994 426320 788.7218964147 : for soprano saxophone and piano = pour saxophone soprano et piano = für Sopransaxophon und Klavier : (1994) / Mark-Anthony Turnage Bevat: 1. Elegy 1 2. Shout 3. Elegy 2 CJX5215-0008 ED 12492 Elegies framing a shout Kamermuziek London [etc.] : Schott M-2201-1748-0 Nee S. & Co. 7337 TURNAGE, MARK-ANTHONY |f [componist] Tijdsduur: 14' Two elegies framing a shout cop. 1997 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/426320","http://schema.org/about","https://data.muziekschatten.nl/som/d7887218964147"
