"subject","predicate","object"
"https://data.muziekschatten.nl/som/98748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/98748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/98748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/98748","http://schema.org/name","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/98748","http://schema.org/composer","https://data.muziekschatten.nl/som/6a3216a87f6568a80b02675788912576"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/NDEREC","98748"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/CDRID","CHX3031-0002"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/J","cop. 1971"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/N","PENDERECKI, KRZYSZTOF |f [componist]"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/OTG",": (1968) / Krzysztof Penderecki"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/SXBN","107453"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/SXRKS","Musik des 20. Jahrhunderts"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/T4","1968"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/T6","Quartetto per archi no. 2"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/UNR","Ed. 6302"
"https://data.muziekschatten.nl/som/98748","https://data.muziekschatten.nl/som/VVU","Studien-Partitur"
"https://data.muziekschatten.nl/som/98748","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/98748","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/98748","http://schema.org/identifier","98748"
"https://data.muziekschatten.nl/som/98748","http://schema.org/identifier","107453"
"https://data.muziekschatten.nl/som/98748","http://schema.org/identifier","Ed. 6302"
"https://data.muziekschatten.nl/som/98748","http://schema.org/datePublished","cop. 1971"
"https://data.muziekschatten.nl/som/98748","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/98748","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/98748","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e7c81fef4f7adb38c789efa8155f6b4d"
"https://data.muziekschatten.nl/som/98748","http://schema.org/headline","Quartetto per archi no. 2"
"https://data.muziekschatten.nl/som/98748","http://schema.org/alternativeHeadline",": (1968) / Krzysztof Penderecki"
"https://data.muziekschatten.nl/som/98748","http://schema.org/keywords","107453 1968 785.7194 98748 : (1968) / Krzysztof Penderecki CHX3031-0002 Ed. 6302 Kamermuziek Kwartetten, strijkers (4), nr. 002 Mainz [etc.] : Schott Musik des 20. Jahrhunderts Nee PENDERECKI, KRZYSZTOF |f [componist] Quartetto per archi no. 2 Studien-Partitur cop. 1971 gw p partituur str4"
"https://data.muziekschatten.nl/som/98748","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/98748","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
