"subject","predicate","object"
"https://data.muziekschatten.nl/som/26317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/26317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/26317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/26317","http://schema.org/name","Pastorales, blokfluit, nr. 007"
"https://data.muziekschatten.nl/som/26317","http://schema.org/composer","https://data.muziekschatten.nl/som/76e057327a6c75e1ff4294a4bc81ac25"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/NDEREC","26317"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/CDRID","CDX0709-0002"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/J","cop. 1966"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/N","BOIS, ROB DU |f [componist]"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/OTG",": für Alt-Blockflöte = for alto recorder / Rob du Bois"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/PKL","Celle : Moeck"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/PNR","E.M.Nr.5024"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/SXBN","116152"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/SXD","788.3651896"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/T","Pastorales, blokfluit, nr. 007"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/26317","https://data.muziekschatten.nl/som/T6","Pastorale VII"
"https://data.muziekschatten.nl/som/26317","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/26317","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/26317","http://schema.org/identifier","116152"
"https://data.muziekschatten.nl/som/26317","http://schema.org/identifier","E.M.Nr.5024"
"https://data.muziekschatten.nl/som/26317","http://schema.org/identifier","26317"
"https://data.muziekschatten.nl/som/26317","http://schema.org/comment","Met biografie en voorw. - Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/26317","http://schema.org/datePublished","cop. 1966"
"https://data.muziekschatten.nl/som/26317","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/26317","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/26317","http://schema.org/headline","Pastorale VII"
"https://data.muziekschatten.nl/som/26317","http://schema.org/alternativeHeadline",": für Alt-Blockflöte = for alto recorder / Rob du Bois"
"https://data.muziekschatten.nl/som/26317","http://schema.org/keywords","116152 1964 26317 788.3651896 : für Alt-Blockflöte = for alto recorder / Rob du Bois BOIS, ROB DU |f [componist] CDX0709-0002 Celle : Moeck E.M.Nr.5024 Kamermuziek Met biografie en voorw. - Jaar van comp.: 1964 Nee Pastorale VII Pastorales, blokfluit, nr. 007 cop. 1966 gw p partituur"
"https://data.muziekschatten.nl/som/26317","http://schema.org/about","https://data.muziekschatten.nl/som/d7883651896"
