"subject","predicate","object"
"https://data.muziekschatten.nl/som/137634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/137634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/137634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/137634","http://schema.org/name","Albumblad"
"https://data.muziekschatten.nl/som/137634","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/NDEREC","137634"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/CDRID","CAX10606-0099"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/INH","Bevat: 1. Allegro con moto 2. Allegretto espressivo 3. Vivace 4. Andantino serioso"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/J","[1924?]"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/N","GRIEG, EDVARD |f [componist]"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/OTG",": für Pianoforte : Op. 28 / komponiert von Edvard Grieg"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/PNR","9113"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Fire albumblad. - Jaar van comp.: 1864-1878"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/SXBN","136471"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/T","Albumblad"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/T1","Albumblätter"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/T4","Op. 028 1878"
"https://data.muziekschatten.nl/som/137634","https://data.muziekschatten.nl/som/UNR","Edition Peters No. 1870"
"https://data.muziekschatten.nl/som/137634","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/137634","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/137634","http://schema.org/identifier","137634"
"https://data.muziekschatten.nl/som/137634","http://schema.org/identifier","9113"
"https://data.muziekschatten.nl/som/137634","http://schema.org/identifier","Edition Peters No. 1870"
"https://data.muziekschatten.nl/som/137634","http://schema.org/identifier","136471"
"https://data.muziekschatten.nl/som/137634","http://schema.org/comment","Oorspr. titel: Fire albumblad. - Jaar van comp.: 1864-1878"
"https://data.muziekschatten.nl/som/137634","http://schema.org/includedComposition","Bevat: 1. Allegro con moto 2. Allegretto espressivo 3. Vivace 4. Andantino serioso"
"https://data.muziekschatten.nl/som/137634","http://schema.org/datePublished","[1924?]"
"https://data.muziekschatten.nl/som/137634","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/137634","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/137634","http://schema.org/headline","Albumblätter"
"https://data.muziekschatten.nl/som/137634","http://schema.org/alternativeHeadline",": für Pianoforte : Op. 28 / komponiert von Edvard Grieg"
"https://data.muziekschatten.nl/som/137634","http://schema.org/keywords","136471 137634 786.2 9113 : für Pianoforte : Op. 28 / komponiert von Edvard Grieg Albumblad Albumblätter Bevat: 1. Allegro con moto 2. Allegretto espressivo 3. Vivace 4. Andantino serioso CAX10606-0099 Edition Peters No. 1870 GRIEG, EDVARD |f [componist] Kamermuziek Leipzig : Peters Nee Oorspr. titel: Fire albumblad. - Jaar van comp.: 1864-1878 Op. 028 1878 [1924?] gw p partituur"
"https://data.muziekschatten.nl/som/137634","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
