"subject","predicate","object"
"https://data.muziekschatten.nl/som/432624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/432624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/432624","http://schema.org/name","Se Dio ti dà"
"https://data.muziekschatten.nl/som/432624","http://schema.org/composer","https://data.muziekschatten.nl/som/e0ec52e7e16f45edecb0ee48388a7c4a"
"https://data.muziekschatten.nl/som/432624","http://schema.org/identifier","432624"
"https://data.muziekschatten.nl/som/432624","http://schema.org/keywords","151432 432624 Gino Paoli Se Dio ti dà V. Pallavicini"
"https://data.muziekschatten.nl/som/432624","http://schema.org/lyricist","https://data.muziekschatten.nl/som/16423485f6636b34dc7b440a261f686b"
"https://data.muziekschatten.nl/som/432624","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0ec52e7e16f45edecb0ee48388a7c4a"
"https://data.muziekschatten.nl/som/432624","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432568"
"https://data.muziekschatten.nl/som/432568","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432624"
