"subject","predicate","object"
"https://data.muziekschatten.nl/som/151559","http://schema.org/hasPart","https://data.muziekschatten.nl/som/151576"
"https://data.muziekschatten.nl/som/151576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/151576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/151576","http://schema.org/name","Anyday"
"https://data.muziekschatten.nl/som/151576","http://schema.org/composer","https://data.muziekschatten.nl/som/a3ed4f60e098e47b6d9b0c87db1e8216"
"https://data.muziekschatten.nl/som/151576","http://schema.org/composer","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/151576","http://schema.org/identifier","151576"
"https://data.muziekschatten.nl/som/151576","http://schema.org/keywords","151576 16068 Anyday Bobby Whitlock Eric Clapton"
"https://data.muziekschatten.nl/som/151576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/151576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3ed4f60e098e47b6d9b0c87db1e8216"
"https://data.muziekschatten.nl/som/151576","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/151559"
