"subject","predicate","object"
"https://data.muziekschatten.nl/som/80068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/80068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/80068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/80068","http://schema.org/name","Concerten, piano, orkest, KV 238, Bes gr.t."
"https://data.muziekschatten.nl/som/80068","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/NDEREC","80068"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/CDRID","BAX1182-0002"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro aperto 2. Andante un poco adagio 3. Rondeau (Allegro)"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/OTG",": B [flat] major : for pianoforte and orchestra : KV 238 / by Wolfgang Amadeus Mozart ; edited from the original MSW. by Paul Badura-Skoda"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/PNR","EE 6513"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SXANN2","Voorw. in het Engels en Duits. - Met cadensen van de componist. - Jaar van comp.: 1776"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SXBN","93199"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/SXN1","MOZART, WOLFGANG AMADEUS |f [cadensschrijver]"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 238, Bes gr.t."
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/T4","1776"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/UNR","No. 1266"
"https://data.muziekschatten.nl/som/80068","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/80068","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/80068","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/80068","http://schema.org/identifier","No. 1266"
"https://data.muziekschatten.nl/som/80068","http://schema.org/identifier","93199"
"https://data.muziekschatten.nl/som/80068","http://schema.org/identifier","80068"
"https://data.muziekschatten.nl/som/80068","http://schema.org/identifier","EE 6513"
"https://data.muziekschatten.nl/som/80068","http://schema.org/comment","Voorw. in het Engels en Duits. - Met cadensen van de componist. - Jaar van comp.: 1776"
"https://data.muziekschatten.nl/som/80068","http://schema.org/includedComposition","Delen: 1. Allegro aperto 2. Andante un poco adagio 3. Rondeau (Allegro)"
"https://data.muziekschatten.nl/som/80068","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/80068","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/80068","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/80068","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/80068","http://schema.org/alternativeHeadline",": B [flat] major : for pianoforte and orchestra : KV 238 / by Wolfgang Amadeus Mozart ; edited from the original MSW. by Paul Badura-Skoda"
"https://data.muziekschatten.nl/som/80068","http://schema.org/keywords","0 1 1776 2 784.262186 80068 93199 : B [flat] major : for pianoforte and orchestra : KV 238 / by Wolfgang Amadeus Mozart ; edited from the original MSW. by Paul Badura-Skoda BAX1182-0002 Concerten, piano, orkest, KV 238, Bes gr.t. Concerto Delen: 1. Allegro aperto 2. Andante un poco adagio 3. Rondeau (Allegro) EE 6513 London [etc.] : Eulenburg MOZART, WOLFGANG AMADEUS |f [cadensschrijver] MOZART, WOLFGANG AMADEUS |f [componist] Nee No. 1266 Orkestmuziek Voorw. in het Engels en Duits. - Met cadensen van de componist. - Jaar van comp.: 1776 [Pocket score] cop. 1967 p uk zakpartituur"
"https://data.muziekschatten.nl/som/80068","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
