"subject","predicate","object"
"https://data.muziekschatten.nl/som/117228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/117228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/117228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/117228","http://schema.org/name","Concerten, orkest (1954)"
"https://data.muziekschatten.nl/som/117228","http://schema.org/composer","https://data.muziekschatten.nl/som/e6ed5d84a94eb5023f2612a196841f96"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/NDEREC","117228"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/CDRID","AFX2830-0001"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/DI","Music Sales [dist.]"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/INH","Delen: 1. Intrada 2. Capriccio, notturno e arioso 3. Passacaglia, toccata e corale"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/J","[1993?]"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/N","LUTOSLAWSKI, WITOLD |f [componist]"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/OTG","/ Witold Lutoslawski"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/PL","Bury St. Edmunds"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Cop. 1982. - Jaar van comp.: 1954. - Tijdsduur: ca. 29'"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SXBN","121426"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SXD","784.2186"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/SXISNR","0-7119-3579-3"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/T","Concerten, orkest (1954)"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/T6","Concerto for orchestra"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/117228","https://data.muziekschatten.nl/som/VVU","[Study score]"
"https://data.muziekschatten.nl/som/117228","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/117228","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/117228","http://schema.org/identifier","117228"
"https://data.muziekschatten.nl/som/117228","http://schema.org/identifier","121426"
"https://data.muziekschatten.nl/som/117228","http://schema.org/comment","Met lijst van werken. - Cop. 1982. - Jaar van comp.: 1954. - Tijdsduur: ca. 29'"
"https://data.muziekschatten.nl/som/117228","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/117228","http://schema.org/includedComposition","Delen: 1. Intrada 2. Capriccio, notturno e arioso 3. Passacaglia, toccata e corale"
"https://data.muziekschatten.nl/som/117228","http://schema.org/isbn","0-7119-3579-3"
"https://data.muziekschatten.nl/som/117228","http://schema.org/datePublished","[1993?]"
"https://data.muziekschatten.nl/som/117228","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/117228","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/117228","http://schema.org/headline","Concerto for orchestra"
"https://data.muziekschatten.nl/som/117228","http://schema.org/alternativeHeadline","/ Witold Lutoslawski"
"https://data.muziekschatten.nl/som/117228","http://schema.org/keywords","/ Witold Lutoslawski 0 0-7119-3579-3 1 117228 121426 3 4 5 6 784.2186 AFX2830-0001 Bury St. Edmunds Concerten, orkest (1954) Concerto for orchestra Delen: 1. Intrada 2. Capriccio, notturno e arioso 3. Passacaglia, toccata e corale LUTOSLAWSKI, WITOLD |f [componist] London : Chester Met lijst van werken. - Cop. 1982. - Jaar van comp.: 1954. - Tijdsduur: ca. 29' Music Sales [dist.] Nee Orkestmuziek [1993?] [Study score] p partituur uk"
"https://data.muziekschatten.nl/som/117228","http://schema.org/about","https://data.muziekschatten.nl/som/d7842186"
