"subject","predicate","object"
"https://data.muziekschatten.nl/som/185909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185909","http://schema.org/name","So the story goes"
"https://data.muziekschatten.nl/som/185909","http://schema.org/composer","https://data.muziekschatten.nl/som/0e836160f3b5638c71eec56d882d8bc3"
"https://data.muziekschatten.nl/som/185909","http://schema.org/composer","https://data.muziekschatten.nl/som/83289b2fc5842c1e4e5867b9ae246181"
"https://data.muziekschatten.nl/som/185909","http://schema.org/identifier","185909"
"https://data.muziekschatten.nl/som/185909","http://schema.org/keywords","185909 64082 Marcus Vere Richard Darbyshire So the story goes"
"https://data.muziekschatten.nl/som/185909","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0e836160f3b5638c71eec56d882d8bc3"
"https://data.muziekschatten.nl/som/185909","http://schema.org/lyricist","https://data.muziekschatten.nl/som/83289b2fc5842c1e4e5867b9ae246181"
"https://data.muziekschatten.nl/som/185909","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185905"
"https://data.muziekschatten.nl/som/185905","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185909"
