"subject","predicate","object"
"https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f","http://schema.org/name","April Music"
"https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f","http://schema.org/keywords","April Music"
"https://data.muziekschatten.nl/som/150561","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/151592","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/152048","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/156157","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/183799","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/184832","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/185149","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/191528","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/195884","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/196671","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/196814","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/197049","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/197057","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/197524","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/218159","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/226709","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/230593","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/261812","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/267045","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
"https://data.muziekschatten.nl/som/272050","http://schema.org/publisher","https://data.muziekschatten.nl/som/5b085275fe02bc70044e04516260481f"
