"subject","predicate","object"
"https://data.muziekschatten.nl/som/174719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/174719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/174719","http://schema.org/name","Everybody's everything"
"https://data.muziekschatten.nl/som/174719","http://schema.org/composer","https://data.muziekschatten.nl/som/6bc81b1e0157cad81afb10be236a5d07"
"https://data.muziekschatten.nl/som/174719","http://schema.org/composer","https://data.muziekschatten.nl/som/e743de6c984a280e086eff6a008ae692"
"https://data.muziekschatten.nl/som/174719","http://schema.org/composer","https://data.muziekschatten.nl/som/227180b1147b61ba829ffa483970bfac"
"https://data.muziekschatten.nl/som/174719","http://schema.org/identifier","174719"
"https://data.muziekschatten.nl/som/174719","http://schema.org/keywords","174719 56944 Carlos Santana Everybody's everything Milton Brown Tyrone Moss"
"https://data.muziekschatten.nl/som/174719","http://schema.org/lyricist","https://data.muziekschatten.nl/som/227180b1147b61ba829ffa483970bfac"
"https://data.muziekschatten.nl/som/174719","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6bc81b1e0157cad81afb10be236a5d07"
"https://data.muziekschatten.nl/som/174719","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e743de6c984a280e086eff6a008ae692"
"https://data.muziekschatten.nl/som/174719","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174734"
"https://data.muziekschatten.nl/som/174734","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174719"
