"subject","predicate","object"
"https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867","http://schema.org/name","Billy Currie"
"https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867","http://schema.org/keywords","Billy Currie"
"https://data.muziekschatten.nl/som/177543","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177543","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177544","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177544","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177545","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177545","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177546","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177547","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177548","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177549","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177549","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177550","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177550","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177551","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/177551","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157961","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157961","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157962","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157963","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157963","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157964","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157964","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157965","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157967","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157967","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157968","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157968","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157970","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157970","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157971","http://schema.org/composer","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
"https://data.muziekschatten.nl/som/157971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d35e998d015fe88ed78376dfc4ec867"
