"subject","predicate","object"
"https://data.muziekschatten.nl/som/447951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/447951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/447951","http://schema.org/name","Samson et Dalila, op. 047. Ce Dieu que votre voix implore, zangstem, orkest (b). Pu."
"https://data.muziekschatten.nl/som/447951","http://schema.org/composer","https://data.muziekschatten.nl/som/18d950468e406b53a0615091f9c8b61a"
"https://data.muziekschatten.nl/som/447951","http://schema.org/composer","https://data.muziekschatten.nl/som/b46c5644b80195ee685957f32483e4e9"
"https://data.muziekschatten.nl/som/447951","http://schema.org/composer","https://data.muziekschatten.nl/som/bd35556cc8174910dad09746f7366f8d"
"https://data.muziekschatten.nl/som/447951","http://schema.org/identifier","447951"
"https://data.muziekschatten.nl/som/447951","http://schema.org/keywords","153127 447951 AROUET LEMAIRE, FERDINAND |f [tekstdichter] SAINT-SAËNS, CAMILLE |f [componist] Samson et Dalila, op. 047. Ce Dieu que votre voix implore, zangstem, orkest (b). Pu. VOLTAIRE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/447951","http://schema.org/lyricist","https://data.muziekschatten.nl/som/18d950468e406b53a0615091f9c8b61a"
"https://data.muziekschatten.nl/som/447951","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bd35556cc8174910dad09746f7366f8d"
"https://data.muziekschatten.nl/som/447951","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/441057"
"https://data.muziekschatten.nl/som/441057","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447951"
