"subject","predicate","object"
"https://data.muziekschatten.nl/som/341298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/341298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/341298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/341298","http://schema.org/name","Liederen, zangstem, piano. Sel."
"https://data.muziekschatten.nl/som/341298","http://schema.org/composer","https://data.muziekschatten.nl/som/781b43f2dfd6463b6a45eb276dcce79e"
"https://data.muziekschatten.nl/som/341298","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/341298","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/341298","http://schema.org/identifier","165254"
"https://data.muziekschatten.nl/som/341298","http://schema.org/identifier","341298"
"https://data.muziekschatten.nl/som/341298","http://schema.org/identifier","C. 7304 R."
"https://data.muziekschatten.nl/som/341298","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/341298","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/341298","http://schema.org/datePublished","[191-?]"
"https://data.muziekschatten.nl/som/341298","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/341298","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/341298","http://schema.org/headline","Liederperlen"
"https://data.muziekschatten.nl/som/341298","http://schema.org/alternativeHeadline",": 60 ausgewählte Gesänge : für eine Singstimme mit Pianoforte / von Adolf Jensen"
"https://data.muziekschatten.nl/som/341298","http://schema.org/keywords","165254 30 Lieder 341298 4 783.242147 786.2 : 60 ausgewählte Gesänge : für eine Singstimme mit Pianoforte / von Adolf Jensen C. 7304 R. JENSEN, ADOLF |f [componist] Leipzig : Rühle Liederen, zangstem, piano. Sel. Liederperlen Nee Vocale muziek [191-?] ger gw p partituur"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341403"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341531"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341537"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341541"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341407"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366940"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341396"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341519"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366945"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341399"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341386"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341500"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341505"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366920"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341380"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366921"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366897"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367001"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366978"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341425"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366967"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366872"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366958"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341414"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341415"
"https://data.muziekschatten.nl/som/341298","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
"https://data.muziekschatten.nl/som/341380","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341386","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341396","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341399","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341403","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341407","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341414","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341415","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341425","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341505","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341519","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341531","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341537","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/341541","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366872","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366897","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366920","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366921","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366945","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366958","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366967","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/366978","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
"https://data.muziekschatten.nl/som/367001","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
