"subject","predicate","object"
"https://data.muziekschatten.nl/som/74294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/74294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/74294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/74294","http://schema.org/name","Symfonieën, orkest, Hob. I:085, Bes gr.t."
"https://data.muziekschatten.nl/som/74294","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/NDEREC","74294"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/CDRID","AAX9051-0061"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/OTG",": (alte Bezeichnung No. 15) : B Dur : (La reine) : komponiert 1786 in Esterhazy / von Joseph Haydn"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/PNR","E.E.3628"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Hob. I:85. - Jaar van comp. niet met zekerheid vast te stellen"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SXBN","89510"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/SXRKS","Eulenburg's kleine Partitur-Ausgabe. Symphonien |v No. 32"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:085, Bes gr.t."
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/T4","Reine nr. 085"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/T6","Symphonie No. 85"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/UNR","432"
"https://data.muziekschatten.nl/som/74294","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/74294","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/74294","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/74294","http://schema.org/identifier","432"
"https://data.muziekschatten.nl/som/74294","http://schema.org/identifier","89510"
"https://data.muziekschatten.nl/som/74294","http://schema.org/identifier","E.E.3628"
"https://data.muziekschatten.nl/som/74294","http://schema.org/identifier","74294"
"https://data.muziekschatten.nl/som/74294","http://schema.org/comment","Voor orkest. - Hob. I:85. - Jaar van comp. niet met zekerheid vast te stellen"
"https://data.muziekschatten.nl/som/74294","http://schema.org/includedComposition","Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/74294","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/74294","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/74294","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/74294","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/f615a180cd3a8859dbd15b394f133c7c"
"https://data.muziekschatten.nl/som/74294","http://schema.org/headline","Symphonie No. 85"
"https://data.muziekschatten.nl/som/74294","http://schema.org/alternativeHeadline",": (alte Bezeichnung No. 15) : B Dur : (La reine) : komponiert 1786 in Esterhazy / von Joseph Haydn"
"https://data.muziekschatten.nl/som/74294","http://schema.org/keywords","0 1 2 432 74294 784.2184 89510 : (alte Bezeichnung No. 15) : B Dur : (La reine) : komponiert 1786 in Esterhazy / von Joseph Haydn AAX9051-0061 Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto) E.E.3628 Eulenburg's kleine Partitur-Ausgabe. Symphonien |v No. 32 HAYDN, JOSEPH |f [componist] Leipzig : Eulenburg Nee Orkestmuziek Reine nr. 085 Symfonieën, orkest, Hob. I:085, Bes gr.t. Symphonie No. 85 Voor orkest. - Hob. I:85. - Jaar van comp. niet met zekerheid vast te stellen [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/74294","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
