"subject","predicate","object"
"https://data.muziekschatten.nl/som/393538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/393538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXAV","KETTING, OTTO"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/ANNA","Voor drums solo, fluit, hobo, klarinet, fagot, harp en bas"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/OTGA",": 1964 / comp.: Otto Ketting"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXT8T","Playboy"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXT8B","KETTING, OTTO"
"https://data.muziekschatten.nl/som/393538","http://schema.org/name","Playboy"
"https://data.muziekschatten.nl/som/393538","http://schema.org/composer","https://data.muziekschatten.nl/som/4c86e71ec1f8834077ef93bdf51b88d1"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/NDEREC","393538"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/COL","4 p."
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SOMID","SOM-060773"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXBN","196088"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXZ","KRO-RA"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXEV","KRO Orkest Studio II"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/INSD","1964-02-24"
"https://data.muziekschatten.nl/som/393538","https://data.muziekschatten.nl/som/SXO","XIII347"
"https://data.muziekschatten.nl/som/393538","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/393538","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/393538","http://schema.org/identifier","196088"
"https://data.muziekschatten.nl/som/393538","http://schema.org/identifier","393538"
"https://data.muziekschatten.nl/som/393538","http://schema.org/comment","Voor drums solo, fluit, hobo, klarinet, fagot, harp en bas"
"https://data.muziekschatten.nl/som/393538","http://schema.org/editor","https://data.muziekschatten.nl/som/4c86e71ec1f8834077ef93bdf51b88d1"
"https://data.muziekschatten.nl/som/393538","http://schema.org/material","4 p."
"https://data.muziekschatten.nl/som/393538","http://schema.org/alternativeHeadline",": 1964 / comp.: Otto Ketting"
"https://data.muziekschatten.nl/som/393538","http://schema.org/keywords","196088 1964-02-24 393538 4 p. : 1964 / comp.: Otto Ketting Instrumentaal met instrumentale solist(en) Instrumentaal met soli Ja (voor leden) KETTING, OTTO KRO Orkest Studio II KRO-RA ORI Playboy SOM-060773 Voor drums solo, fluit, hobo, klarinet, fagot, harp en bas XIII347"
"https://data.muziekschatten.nl/som/393538","http://schema.org/performer","https://data.muziekschatten.nl/som/d252b144eeda043c8be337439205bb15"
"https://data.muziekschatten.nl/som/393538","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/048b3e3c11a4196e50a5d6e6890b4b75"
"https://data.muziekschatten.nl/som/393538","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/393538","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
"https://data.muziekschatten.nl/som/393538","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-060773_t.jpg"
