"subject","predicate","object"
"https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763","http://schema.org/name","Vocalino's"
"https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763","http://schema.org/keywords","Vocalino's"
"https://data.muziekschatten.nl/som/308430","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306744","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306752","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306755","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306763","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306772","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306776","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306781","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306788","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306792","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306854","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306856","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/307581","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/307586","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/307756","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/307773","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308083","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308165","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308166","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308303","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308327","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308330","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308351","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308589","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308901","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308902","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308903","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308992","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309000","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309001","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309005","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309152","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309277","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309279","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309288","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309362","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309399","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309402","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309404","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309405","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309810","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310341","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310342","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310343","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310344","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310345","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310347","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310348","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310349","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310351","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310352","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310353","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310354","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/310346","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/293795","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/293812","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/311489","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/311734","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/312378","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/312379","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/312935","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/312977","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/313064","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/313070","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308416","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/308898","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309281","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306795","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/306853","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
"https://data.muziekschatten.nl/som/309154","http://schema.org/performer","https://data.muziekschatten.nl/som/d47b6092a3b0dfa8ce539e859efa1763"
