"subject","predicate","object"
"https://data.muziekschatten.nl/som/263571","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262642"
"https://data.muziekschatten.nl/som/262642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/262642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/262642","http://schema.org/name","All of that love from here"
"https://data.muziekschatten.nl/som/262642","http://schema.org/composer","https://data.muziekschatten.nl/som/2ddd315c69e155c24d4e7fe74d7fdb3e"
"https://data.muziekschatten.nl/som/262642","http://schema.org/composer","https://data.muziekschatten.nl/som/c1f8f9cf95ce690c229daca2853acaf6"
"https://data.muziekschatten.nl/som/262642","http://schema.org/composer","https://data.muziekschatten.nl/som/a6ea2427dad6b3e35784c394f2ea25de"
"https://data.muziekschatten.nl/som/262642","http://schema.org/identifier","262642"
"https://data.muziekschatten.nl/som/262642","http://schema.org/keywords","106060 262642 All of that love from here Kris Bergsnes Lynn Langham Sharon Rose Higgins"
"https://data.muziekschatten.nl/som/262642","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c1f8f9cf95ce690c229daca2853acaf6"
"https://data.muziekschatten.nl/som/262642","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a6ea2427dad6b3e35784c394f2ea25de"
"https://data.muziekschatten.nl/som/262642","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2ddd315c69e155c24d4e7fe74d7fdb3e"
"https://data.muziekschatten.nl/som/262642","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263571"
