"subject","predicate","object"
"https://data.muziekschatten.nl/som/88103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/88103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/88103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/88103","http://schema.org/name","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/88103","http://schema.org/composer","https://data.muziekschatten.nl/som/dd9f209176afe0e71169b5ebf300d67a"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/NDEREC","88103"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/BMNDE","partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/CDRID","ECX0602-0061"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/INH","Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/J","cop. 1976"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/N","LIGETI, GYÖRGY |f [componist]"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/OTG",": drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/PNR","ED 6687"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: ca. 16'"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/SXBN","130987"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/SXD","785.62192"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/T1","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/T4","1976"
"https://data.muziekschatten.nl/som/88103","https://data.muziekschatten.nl/som/UNR","44 122"
"https://data.muziekschatten.nl/som/88103","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/88103","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/88103","http://schema.org/identifier","44 122"
"https://data.muziekschatten.nl/som/88103","http://schema.org/identifier","130987"
"https://data.muziekschatten.nl/som/88103","http://schema.org/identifier","88103"
"https://data.muziekschatten.nl/som/88103","http://schema.org/identifier","ED 6687"
"https://data.muziekschatten.nl/som/88103","http://schema.org/comment","Tijdsduur: ca. 16'"
"https://data.muziekschatten.nl/som/88103","http://schema.org/includedComposition","Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung"
"https://data.muziekschatten.nl/som/88103","http://schema.org/datePublished","cop. 1976"
"https://data.muziekschatten.nl/som/88103","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/88103","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/88103","http://schema.org/headline","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/88103","http://schema.org/alternativeHeadline",": drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti"
"https://data.muziekschatten.nl/som/88103","http://schema.org/keywords","130987 1976 44 122 785.62192 88103 : drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung ECX0602-0061 ED 6687 Kamermuziek LIGETI, GYÖRGY |f [componist] Mainz : Schott Monument, Selbstportrait, Bewegung Nee Tijdsduur: ca. 16' cop. 1976 gw p partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/88103","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192"
