"subject","predicate","object"
"https://data.muziekschatten.nl/som/40083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/40083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/40083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/40083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/40083","http://schema.org/name","Concerten, klarinet, orkest, KV 622, A gr.t."
"https://data.muziekschatten.nl/som/40083","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/NDEREC","40083"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/CDRID","BDX1248-0001"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/OTG",": A Dur = A major = La majeur : Werk 622 / Mozart"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/PNR","W.A.M.622 (pa). - Orch.B.558 (mat)"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor klarinet en orkest. - KV 622"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SXBN","66236"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SXD","784.2862186"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 558a/d"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 517"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/T","Concerten, klarinet, orkest, KV 622, A gr.t."
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/T6","Klarinetten-Konzert"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/40083","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/40083","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/40083","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/40083","http://schema.org/identifier","40083"
"https://data.muziekschatten.nl/som/40083","http://schema.org/identifier","66236"
"https://data.muziekschatten.nl/som/40083","http://schema.org/identifier","W.A.M.622 (pa). - Orch.B.558 (mat)"
"https://data.muziekschatten.nl/som/40083","http://schema.org/comment","Bron van beschr.: omslag. - Voor klarinet en orkest. - KV 622"
"https://data.muziekschatten.nl/som/40083","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/40083","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/40083","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/40083","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/40083","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b82a4ce486cf57c67b0ae3d1c8d3baee"
"https://data.muziekschatten.nl/som/40083","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/fd339f0ebd90f6a0bd1b3b3333122fe4"
"https://data.muziekschatten.nl/som/40083","http://schema.org/headline","Klarinetten-Konzert"
"https://data.muziekschatten.nl/som/40083","http://schema.org/alternativeHeadline",": A Dur = A major = La majeur : Werk 622 / Mozart"
"https://data.muziekschatten.nl/som/40083","http://schema.org/keywords","0 1 2 40083 66236 784.2862186 : A Dur = A major = La majeur : Werk 622 / Mozart BDX1248-0001 Breitkopf & Härtels Orchesterbibliothek |v Nr. 558a/d Breitkopf & Härtels Partitur-Bibliothek |v Nr. 517 Bron van beschr.: omslag. - Voor klarinet en orkest. - KV 622 Concerten, klarinet, orkest, KV 622, A gr.t. Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro) Klarinetten-Konzert Leipzig : Breitkopf & Härtel MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek W.A.M.622 (pa). - Orch.B.558 (mat) [19--?] [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/40083","http://schema.org/about","https://data.muziekschatten.nl/som/d7842862186"
