"subject","predicate","object"
"https://data.muziekschatten.nl/som/466803","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466856"
"https://data.muziekschatten.nl/som/466856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466856","http://schema.org/name","Wat deed jij in de nacht"
"https://data.muziekschatten.nl/som/466856","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/identifier","466856"
"https://data.muziekschatten.nl/som/466856","http://schema.org/keywords","175991 466856 Ramses Shaffy Wat deed jij in de nacht"
"https://data.muziekschatten.nl/som/466856","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/466856","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466803"
