"subject","predicate","object"
"https://data.muziekschatten.nl/som/362902","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362903","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362904","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362905","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362908","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362909","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362910","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362911","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362912","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362915","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362918","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362919","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/362921","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/405146"
"https://data.muziekschatten.nl/som/405146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/405146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/405146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/405146","http://schema.org/name","Einfach ich"
"https://data.muziekschatten.nl/som/405146","http://schema.org/composer","https://data.muziekschatten.nl/som/933f94258bc4bd198c894ef7c6883835"
"https://data.muziekschatten.nl/som/405146","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/405146","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/405146","http://schema.org/identifier","197548/93/10"
"https://data.muziekschatten.nl/som/405146","http://schema.org/identifier","187579"
"https://data.muziekschatten.nl/som/405146","http://schema.org/identifier","405146"
"https://data.muziekschatten.nl/som/405146","http://schema.org/comment","Voor zangstem en piano en voor piano"
"https://data.muziekschatten.nl/som/405146","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/405146","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/405146","http://schema.org/datePublished","cop. 2008"
"https://data.muziekschatten.nl/som/405146","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/405146","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/405146","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/28c0b9ba9ac674bc514453543f413f2c"
"https://data.muziekschatten.nl/som/405146","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/620cdf3138095cdd718a06896974921a"
"https://data.muziekschatten.nl/som/405146","http://schema.org/publisher","https://data.muziekschatten.nl/som/08bb70c2d666b812ef0bc25ee5a8569d"
"https://data.muziekschatten.nl/som/405146","http://schema.org/publisher","https://data.muziekschatten.nl/som/fea04e229f2161ea3a1ea889495ec2fd"
"https://data.muziekschatten.nl/som/405146","http://schema.org/headline","Einfach ich"
"https://data.muziekschatten.nl/som/405146","http://schema.org/alternativeHeadline","/ Udo Jürgens"
"https://data.muziekschatten.nl/som/405146","http://schema.org/keywords","/ Udo Jürgens 187579 197548/93/10 405146 783.242163147 786.2163 Einfach ich Frankfurt am Main : Melodie der Welt JÜRGENS, UDO Nee Populaire muziek Voor zangstem en piano en voor piano Zürich : Aran Concertical Productions album cop. 2008 ger gw p"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362921"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362902"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362903"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362904"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362905"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362906"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362908"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362909"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362910"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362911"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362912"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362915"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362916"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362918"
"https://data.muziekschatten.nl/som/405146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/362919"
"https://data.muziekschatten.nl/som/405146","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/405146","http://schema.org/about","https://data.muziekschatten.nl/som/d7862163"
