"subject","predicate","object"
"https://data.muziekschatten.nl/som/181625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/181625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/181625","http://schema.org/name","Never can say goodbye"
"https://data.muziekschatten.nl/som/181625","http://schema.org/composer","https://data.muziekschatten.nl/som/c2d5d5119ed4578746f7b43a254b1500"
"https://data.muziekschatten.nl/som/181625","http://schema.org/identifier","181625"
"https://data.muziekschatten.nl/som/181625","http://schema.org/keywords","181625 61730 Clifton Davis Gloria Gaynor Never can say goodbye"
"https://data.muziekschatten.nl/som/181625","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c2d5d5119ed4578746f7b43a254b1500"
"https://data.muziekschatten.nl/som/181625","http://schema.org/performer","https://data.muziekschatten.nl/som/d830942fec63cce7027f41a38370c90d"
"https://data.muziekschatten.nl/som/181625","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/181554"
"https://data.muziekschatten.nl/som/181554","http://schema.org/hasPart","https://data.muziekschatten.nl/som/181625"
