"subject","predicate","object"
"https://data.muziekschatten.nl/som/226525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/226525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/226525","http://schema.org/name","Comme moi"
"https://data.muziekschatten.nl/som/226525","http://schema.org/composer","https://data.muziekschatten.nl/som/7242f065f2385698c3ebb860d1792766"
"https://data.muziekschatten.nl/som/226525","http://schema.org/identifier","226525"
"https://data.muziekschatten.nl/som/226525","http://schema.org/keywords","226525 81313 Claude Delécluse Comme moi Marguerite Monnot Michelle Senlis"
"https://data.muziekschatten.nl/som/226525","http://schema.org/lyricist","https://data.muziekschatten.nl/som/827215526283233b5415dd0e19ee007f"
"https://data.muziekschatten.nl/som/226525","http://schema.org/lyricist","https://data.muziekschatten.nl/som/02e0789ea6b8ddbb8eb52604876bd498"
"https://data.muziekschatten.nl/som/226525","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/232299"
"https://data.muziekschatten.nl/som/232299","http://schema.org/hasPart","https://data.muziekschatten.nl/som/226525"
