"subject","predicate","object"
"https://data.muziekschatten.nl/som/111528","http://schema.org/hasPart","https://data.muziekschatten.nl/som/10126"
"https://data.muziekschatten.nl/som/10119","http://schema.org/hasPart","https://data.muziekschatten.nl/som/10126"
"https://data.muziekschatten.nl/som/390784","http://schema.org/hasPart","https://data.muziekschatten.nl/som/10126"
"https://data.muziekschatten.nl/som/10126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/10126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10126","http://schema.org/name","Alla caccia dell'alme e de' cori, zangstem, b.c., RV 670 (a)"
"https://data.muziekschatten.nl/som/10126","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/10126","http://schema.org/identifier","10126"
"https://data.muziekschatten.nl/som/10126","http://schema.org/keywords","10126 140671 46829 A-RRMBE/XXXIII Alla caccia dell'alme e de' cori, zangstem, b.c., RV 670 (a) VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/10126","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/111528"
"https://data.muziekschatten.nl/som/10126","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/390784"
"https://data.muziekschatten.nl/som/10126","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/10119"
