"subject","predicate","object"
"https://data.muziekschatten.nl/som/131316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/131316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/131316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/131316","http://schema.org/name","Der Abend"
"https://data.muziekschatten.nl/som/131316","http://schema.org/composer","https://data.muziekschatten.nl/som/0f7b54679749f58d58fa81cbd23bbe0e"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/NDEREC","131316"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/CDRID","CAX9855-0001"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/INH","Delen: 1. Pastorale 2. Angelus 3. Dämmerstunde 4. Wind auf der Heide"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/J","cop. 1971"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/N","WELLESZ, EGON |f [componist]"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/OTG",": ein Zyklus von vier Impressionen : Op. 4 : Klavier / Egon Wellesz"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/PNR","D.13.967"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1909-1910"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/SXBN","131936"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/T1","Der Abend"
"https://data.muziekschatten.nl/som/131316","https://data.muziekschatten.nl/som/T4","Op. 004 1910"
"https://data.muziekschatten.nl/som/131316","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/131316","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/131316","http://schema.org/identifier","131316"
"https://data.muziekschatten.nl/som/131316","http://schema.org/identifier","D.13.967"
"https://data.muziekschatten.nl/som/131316","http://schema.org/identifier","131936"
"https://data.muziekschatten.nl/som/131316","http://schema.org/comment","Jaar van comp.: 1909-1910"
"https://data.muziekschatten.nl/som/131316","http://schema.org/includedComposition","Delen: 1. Pastorale 2. Angelus 3. Dämmerstunde 4. Wind auf der Heide"
"https://data.muziekschatten.nl/som/131316","http://schema.org/datePublished","cop. 1971"
"https://data.muziekschatten.nl/som/131316","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/131316","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/131316","http://schema.org/headline","Der Abend"
"https://data.muziekschatten.nl/som/131316","http://schema.org/alternativeHeadline",": ein Zyklus von vier Impressionen : Op. 4 : Klavier / Egon Wellesz"
"https://data.muziekschatten.nl/som/131316","http://schema.org/keywords","131316 131936 786.2 : ein Zyklus von vier Impressionen : Op. 4 : Klavier / Egon Wellesz CAX9855-0001 D.13.967 Delen: 1. Pastorale 2. Angelus 3. Dämmerstunde 4. Wind auf der Heide Der Abend Jaar van comp.: 1909-1910 Kamermuziek Nee Op. 004 1910 WELLESZ, EGON |f [componist] Wien [etc.] : Doblinger au cop. 1971 p partituur"
"https://data.muziekschatten.nl/som/131316","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
