"subject","predicate","object"
"https://data.muziekschatten.nl/som/176015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/176015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/176015","http://schema.org/name","Love's made a fool of you"
"https://data.muziekschatten.nl/som/176015","http://schema.org/composer","https://data.muziekschatten.nl/som/b537dd79db1c0bbdcb55337518bd0d34"
"https://data.muziekschatten.nl/som/176015","http://schema.org/composer","https://data.muziekschatten.nl/som/cb5a3c6dbb29a5b67697baa871d74183"
"https://data.muziekschatten.nl/som/176015","http://schema.org/identifier","176015"
"https://data.muziekschatten.nl/som/176015","http://schema.org/keywords","176015 58260 Bob Montgomery Buddy Holly Love's made a fool of you"
"https://data.muziekschatten.nl/som/176015","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b537dd79db1c0bbdcb55337518bd0d34"
"https://data.muziekschatten.nl/som/176015","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cb5a3c6dbb29a5b67697baa871d74183"
"https://data.muziekschatten.nl/som/176015","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/176006"
"https://data.muziekschatten.nl/som/176006","http://schema.org/hasPart","https://data.muziekschatten.nl/som/176015"
