"subject","predicate","object"
"https://data.muziekschatten.nl/som/41182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/41182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/41182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/41182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/41182","http://schema.org/name","Concerten, blokfluit, strijkorkest, RV 445, a kl.t."
"https://data.muziekschatten.nl/som/41182","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/NDEREC","41182"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/CDRID","EAX0330-0018"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Larghetto 3. (Allegro)"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/J","cop. 1969"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/OTG",": in a minor : P. 83 : for sopranino recorder (piccolo, treble recorder, flute), strings & basso continuo / Antonio Vivaldi"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/PKL","London : Musica Rara"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/PNR","M.R.1184"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXANN2","Voor sopranino (piccolo) en strijkorkest. - RV 445. - Met kritisch commentaar en voorw."
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXBN","67217"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXD","784.728365186"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXD","784.72833186"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXD","784.728363186"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/SXD","784.72832186"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/T","Concerten, blokfluit, strijkorkest, RV 445, a kl.t."
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/41182","https://data.muziekschatten.nl/som/VVU","[Score, parts and solo]"
"https://data.muziekschatten.nl/som/41182","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/41182","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/41182","http://schema.org/identifier","M.R.1184"
"https://data.muziekschatten.nl/som/41182","http://schema.org/identifier","67217"
"https://data.muziekschatten.nl/som/41182","http://schema.org/identifier","41182"
"https://data.muziekschatten.nl/som/41182","http://schema.org/comment","Voor sopranino (piccolo) en strijkorkest. - RV 445. - Met kritisch commentaar en voorw."
"https://data.muziekschatten.nl/som/41182","http://schema.org/includedComposition","Delen: 1. Allegro 2. Larghetto 3. (Allegro)"
"https://data.muziekschatten.nl/som/41182","http://schema.org/datePublished","cop. 1969"
"https://data.muziekschatten.nl/som/41182","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/41182","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/41182","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/41182","http://schema.org/alternativeHeadline",": in a minor : P. 83 : for sopranino recorder (piccolo, treble recorder, flute), strings & basso continuo / Antonio Vivaldi"
"https://data.muziekschatten.nl/som/41182","http://schema.org/keywords","41182 67217 784.72832186 784.72833186 784.728363186 784.728365186 : in a minor : P. 83 : for sopranino recorder (piccolo, treble recorder, flute), strings & basso continuo / Antonio Vivaldi Concerten, blokfluit, strijkorkest, RV 445, a kl.t. Concerto Delen: 1. Allegro 2. Larghetto 3. (Allegro) EAX0330-0018 London : Musica Rara M.R.1184 Nee Orkestmuziek VIVALDI, ANTONIO |f [componist] Voor sopranino (piccolo) en strijkorkest. - RV 445. - Met kritisch commentaar en voorw. [Score, parts and solo] cop. 1969 p partituur+partijen+solopartij uk"
"https://data.muziekschatten.nl/som/41182","http://schema.org/about","https://data.muziekschatten.nl/som/d78472832186"
"https://data.muziekschatten.nl/som/41182","http://schema.org/about","https://data.muziekschatten.nl/som/d784728363186"
"https://data.muziekschatten.nl/som/41182","http://schema.org/about","https://data.muziekschatten.nl/som/d78472833186"
"https://data.muziekschatten.nl/som/41182","http://schema.org/about","https://data.muziekschatten.nl/som/d784728365186"
