"subject","predicate","object"
"https://data.muziekschatten.nl/som/1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/1232","http://schema.org/name","Adagio e allegro"
"https://data.muziekschatten.nl/som/1232","http://schema.org/composer","https://data.muziekschatten.nl/som/022c46ad126c07119c7b84651275266a"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/NDEREC","1232"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/J","cop. 1981"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/N","DONIZETTI, GAETANO |f [componist]"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/OTG","/ Gaetano Donizetti"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/PKL","Roma : Boccaccini & Spada"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/PNR","B.S. 1060"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/SXANN2","Voorw. in het Italiaans, Engels, Frans en Duits"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/SXBN","39268"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/SXVOL","Adagio e allegro"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/T","Adagio e allegro"
"https://data.muziekschatten.nl/som/1232","https://data.muziekschatten.nl/som/T1","Tutte le opere per pianoforte"
"https://data.muziekschatten.nl/som/1232","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/1232","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/1232","http://schema.org/identifier","B.S. 1060"
"https://data.muziekschatten.nl/som/1232","http://schema.org/identifier","39268"
"https://data.muziekschatten.nl/som/1232","http://schema.org/identifier","1232"
"https://data.muziekschatten.nl/som/1232","http://schema.org/comment","Voorw. in het Italiaans, Engels, Frans en Duits"
"https://data.muziekschatten.nl/som/1232","http://schema.org/datePublished","cop. 1981"
"https://data.muziekschatten.nl/som/1232","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/1232","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/1232","http://schema.org/headline","Tutte le opere per pianoforte"
"https://data.muziekschatten.nl/som/1232","http://schema.org/alternativeHeadline","/ Gaetano Donizetti"
"https://data.muziekschatten.nl/som/1232","http://schema.org/keywords","/ Gaetano Donizetti 1232 39268 786.2 Adagio e allegro B.S. 1060 DONIZETTI, GAETANO |f [componist] Kamermuziek Nee Roma : Boccaccini & Spada Tutte le opere per pianoforte Voorw. in het Italiaans, Engels, Frans en Duits cop. 1981 it p partituur"
"https://data.muziekschatten.nl/som/1232","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
