"subject","predicate","object"
"https://data.muziekschatten.nl/som/d782541878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d782541878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d782541878","http://schema.org/identifier","5520"
"https://data.muziekschatten.nl/som/d782541878","http://schema.org/keywords","5520 782.4 |c Wereldlijke vormen |d Secular forms 782.5 |c Gemengd koor |d Mixed choir 782.541878 784.1878 |c Canons |d Canons"
"https://data.muziekschatten.nl/som/d782541878","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7824"
"https://data.muziekschatten.nl/som/d782541878","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841878"
"https://data.muziekschatten.nl/som/d782541878","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7825"
"https://data.muziekschatten.nl/som/70095","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/130289","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/37588","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/58055","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/95933","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/120588","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/381798","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/386945","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/386969","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/388626","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/430907","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/432196","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/434156","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/459146","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/493557","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/31937","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/103130","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/376821","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/401180","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/451573","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/453072","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/453152","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485088","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485091","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485092","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485093","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485095","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485100","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485110","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485115","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485175","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485259","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485272","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/485304","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/486114","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
"https://data.muziekschatten.nl/som/489709","http://schema.org/about","https://data.muziekschatten.nl/som/d782541878"
