"subject","predicate","object"
"https://data.muziekschatten.nl/som/384244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/384244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXAV","SCHEFFER, PI"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/ANNA","Voor fluit, hobo, 3 klarinetten, basklarinet en harp"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/OTGA",": uit: Brinquedo de roda : Arabeske / H. Villa-Lobos ; arr. Pi Scheffer"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXT8T","A moda da carranquinha"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXT8B","VILLA-LOBOS, HEITOR"
"https://data.muziekschatten.nl/som/384244","http://schema.org/name","A moda da carranquinha"
"https://data.muziekschatten.nl/som/384244","http://schema.org/composer","https://data.muziekschatten.nl/som/f7539ba228fcf76e79f8a338850fb94c"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/NDEREC","384244"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SOMID","SOMMZ-0905"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXBN","192486"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3951"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/ONBD","1962-12-03"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXEV","Arabeske"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/INSD","1962-12-03"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/SXO","XIII373"
"https://data.muziekschatten.nl/som/384244","https://data.muziekschatten.nl/som/T4A","Brinquedo de roda"
"https://data.muziekschatten.nl/som/384244","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/384244","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/384244","http://schema.org/url","http://muziekschatten.nl/action/work?id=3951"
"https://data.muziekschatten.nl/som/384244","http://schema.org/identifier","384244"
"https://data.muziekschatten.nl/som/384244","http://schema.org/identifier","192486"
"https://data.muziekschatten.nl/som/384244","http://schema.org/comment","Voor fluit, hobo, 3 klarinetten, basklarinet en harp"
"https://data.muziekschatten.nl/som/384244","http://schema.org/editor","https://data.muziekschatten.nl/som/524c8c0e25cbbf651a46e700c5796588"
"https://data.muziekschatten.nl/som/384244","http://schema.org/alternativeHeadline",": uit: Brinquedo de roda : Arabeske / H. Villa-Lobos ; arr. Pi Scheffer"
"https://data.muziekschatten.nl/som/384244","http://schema.org/keywords","192486 1962-12-03 384244 : uit: Brinquedo de roda : Arabeske / H. Villa-Lobos ; arr. Pi Scheffer A moda da carranquinha AVRO-RA Arabeske Brinquedo de roda Instrumentaal Ja (voor leden) ORK SCHEFFER, PI SOMMZ-0905 VILLA-LOBOS, HEITOR Voor fluit, hobo, 3 klarinetten, basklarinet en harp XIII373 http://muziekschatten.nl/action/work?id=3951"
"https://data.muziekschatten.nl/som/384244","http://schema.org/performer","https://data.muziekschatten.nl/som/bf56722817c14c3a32c277fd6005b12a"
"https://data.muziekschatten.nl/som/384244","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/384244","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/384244","http://schema.org/dateIssued",1962-12-03
"https://data.muziekschatten.nl/som/384244","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"https://data.muziekschatten.nl/som/384244","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-0905_t.jpg"
