"subject","predicate","object"
"https://data.muziekschatten.nl/som/336836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/336836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/336836","http://schema.org/name","Signaal Front en Vaderland"
"https://data.muziekschatten.nl/som/336836","http://schema.org/composer","https://data.muziekschatten.nl/som/b64ea378a528947d06f8f59247d33c43"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/NDEREC","336836"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOMWOII_109"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/BEVAT","Signaal Front en Vaderland"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/BN3","D/126-M/1288"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/DIVPR","nn"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/HG","11"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/NN","RUYGROK, LEO |f [componist]"
"https://data.muziekschatten.nl/som/336836","https://data.muziekschatten.nl/som/TT","Signaal Front en Vaderland"
"https://data.muziekschatten.nl/som/336836","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/336836","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/336836","http://schema.org/identifier","D/126-M/1288"
"https://data.muziekschatten.nl/som/336836","http://schema.org/identifier","336836"
"https://data.muziekschatten.nl/som/336836","http://schema.org/comment","nn"
"https://data.muziekschatten.nl/som/336836","http://schema.org/includedComposition","Signaal Front en Vaderland"
"https://data.muziekschatten.nl/som/336836","http://schema.org/keywords","11 336836 Arrangement D/126-M/1288 Ja NL-HvsSOM_SOMWOII_109 RUIJGROK, LEO RUYGROK, LEO |f [componist] Signaal Front en Vaderland WOII nn"
"https://data.muziekschatten.nl/som/336836","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOMWOII_109_t.jpg"
