"subject","predicate","object"
"https://data.muziekschatten.nl/som/47123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/HandgeschrevenPartituur"
"https://data.muziekschatten.nl/som/47123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/47123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Handgeschreven"
"https://data.muziekschatten.nl/som/47123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/47123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/47123","http://schema.org/name","Concerten, viool, orkest, nr. 007, op. 038, e kl.t."
"https://data.muziekschatten.nl/som/47123","http://schema.org/composer","https://data.muziekschatten.nl/som/95f8914cb8559c7b6b82c4a524bd33ff"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/NDEREC","47123"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/BMNDE","partituur(handgeschreven)+partijen"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/CDRID","BBX1096-0004"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/N","SPOHR, LOUIS |f [componist]"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/OTG",": Nr. 7, Op. 38 / Louis Spohr"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/PNR","Orch.B.499. (mat)"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel 1e vioolpartij. - Voor viool en orkest. - Toonsoort: e kl.t. - Jaar van comp.: 1814"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SXBN","72213"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel's Orchesterbibliothek |v Nr. 499"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, nr. 007, op. 038, e kl.t."
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/T4","1814"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/T6","Concert für Violine"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/47123","https://data.muziekschatten.nl/som/VVU","[Stimmen]"
"https://data.muziekschatten.nl/som/47123","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/47123","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/47123","http://schema.org/identifier","72213"
"https://data.muziekschatten.nl/som/47123","http://schema.org/identifier","Orch.B.499. (mat)"
"https://data.muziekschatten.nl/som/47123","http://schema.org/identifier","47123"
"https://data.muziekschatten.nl/som/47123","http://schema.org/comment","Bron van beschr.: koptitel 1e vioolpartij. - Voor viool en orkest. - Toonsoort: e kl.t. - Jaar van comp.: 1814"
"https://data.muziekschatten.nl/som/47123","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/47123","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/47123","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/47123","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/47123","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3d4c1d04fecfce360bbc664b9192181b"
"https://data.muziekschatten.nl/som/47123","http://schema.org/headline","Concert für Violine"
"https://data.muziekschatten.nl/som/47123","http://schema.org/alternativeHeadline",": Nr. 7, Op. 38 / Louis Spohr"
"https://data.muziekschatten.nl/som/47123","http://schema.org/keywords","0 1 1814 2 47123 72213 784.272186 : Nr. 7, Op. 38 / Louis Spohr BBX1096-0004 Breitkopf & Härtel's Orchesterbibliothek |v Nr. 499 Bron van beschr.: koptitel 1e vioolpartij. - Voor viool en orkest. - Toonsoort: e kl.t. - Jaar van comp.: 1814 Concert für Violine Concerten, viool, orkest, nr. 007, op. 038, e kl.t. Delen: 1. Allegro 2. Adagio 3. Rondo (Allegretto) Leipzig : Breitkopf & Härtel Nee Orch.B.499. (mat) Orkestmuziek SPOHR, LOUIS |f [componist] [19--?] [Stimmen] gw p partituur(handgeschreven)+partijen"
"https://data.muziekschatten.nl/som/47123","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
