"subject","predicate","object"
"https://data.muziekschatten.nl/som/263321","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262663"
"https://data.muziekschatten.nl/som/262663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/262663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/262663","http://schema.org/name","Falsche Propheten"
"https://data.muziekschatten.nl/som/262663","http://schema.org/composer","https://data.muziekschatten.nl/som/2e4cec0594b72bbead0bf09c43867aaf"
"https://data.muziekschatten.nl/som/262663","http://schema.org/composer","https://data.muziekschatten.nl/som/e205373c397c13d92a09c5968d0eebe5"
"https://data.muziekschatten.nl/som/262663","http://schema.org/composer","https://data.muziekschatten.nl/som/a0c1d3c83d2ddfef1e6b534c06cf9965"
"https://data.muziekschatten.nl/som/262663","http://schema.org/identifier","262663"
"https://data.muziekschatten.nl/som/262663","http://schema.org/keywords","106055 262663 Bertram Engel Burkhard Brozat Carl Carlton Falsche Propheten Pascal Kravetz"
"https://data.muziekschatten.nl/som/262663","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f6c7acb68c49b25b3978d5673aa899ea"
"https://data.muziekschatten.nl/som/262663","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263321"
