"subject","predicate","object"
"https://data.muziekschatten.nl/som/293063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/293063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293063","http://schema.org/name","Still I'm sad"
"https://data.muziekschatten.nl/som/293063","http://schema.org/composer","https://data.muziekschatten.nl/som/e51894432d02bb818be32a9cdc7b76a3"
"https://data.muziekschatten.nl/som/293063","http://schema.org/composer","https://data.muziekschatten.nl/som/81f72942719aaa56a2f926c1f537f75d"
"https://data.muziekschatten.nl/som/293063","http://schema.org/identifier","293063"
"https://data.muziekschatten.nl/som/293063","http://schema.org/keywords","135511 293063 James McCarthy Paul Samwell-Smith Still I'm sad"
"https://data.muziekschatten.nl/som/293063","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e51894432d02bb818be32a9cdc7b76a3"
"https://data.muziekschatten.nl/som/293063","http://schema.org/lyricist","https://data.muziekschatten.nl/som/81f72942719aaa56a2f926c1f537f75d"
"https://data.muziekschatten.nl/som/293063","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/293630"
"https://data.muziekschatten.nl/som/293630","http://schema.org/hasPart","https://data.muziekschatten.nl/som/293063"
