"subject","predicate","object"
"https://data.muziekschatten.nl/som/259126","http://schema.org/hasPart","https://data.muziekschatten.nl/som/259429"
"https://data.muziekschatten.nl/som/259429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/259429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/259429","http://schema.org/name","The worst thing in my life"
"https://data.muziekschatten.nl/som/259429","http://schema.org/composer","https://data.muziekschatten.nl/som/0463520126f12392e28a766bc3324ea9"
"https://data.muziekschatten.nl/som/259429","http://schema.org/composer","https://data.muziekschatten.nl/som/91db13a3f9e09ffddc32b71b9faeb127"
"https://data.muziekschatten.nl/som/259429","http://schema.org/identifier","259429"
"https://data.muziekschatten.nl/som/259429","http://schema.org/keywords","102712 259429 B.B. King J. Josea The worst thing in my life"
"https://data.muziekschatten.nl/som/259429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0463520126f12392e28a766bc3324ea9"
"https://data.muziekschatten.nl/som/259429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/91db13a3f9e09ffddc32b71b9faeb127"
"https://data.muziekschatten.nl/som/259429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/259126"
