"subject","predicate","object"
"https://data.muziekschatten.nl/som/79132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/79132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/79132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/79132","http://schema.org/name","Symfonieën, orkest, nr. 004, H. 305"
"https://data.muziekschatten.nl/som/79132","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/NDEREC","79132"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/BMNDE","partituur+strijkersset"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/CDRID","AAX3085-0003"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco moderato 2. Allegro vivo 3. Largo 4. Poco allegro"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/J","[1978?]"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/OTG","/ Bohuslav Martinu"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/PNR","B.& H. 16616"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - H. 305. - Cop. Hawkes, 1950. - Jaar van comp.: 1945. - Tijdsduur: 30'"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SXBN","92782"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/SXRKS","Hawkes pocket scores |v HPS 68"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 004, H. 305"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/T4","1945"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/T6","Symphony no. 4"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/79132","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/79132","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/79132","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/79132","http://schema.org/identifier","B.& H. 16616"
"https://data.muziekschatten.nl/som/79132","http://schema.org/identifier","92782"
"https://data.muziekschatten.nl/som/79132","http://schema.org/identifier","79132"
"https://data.muziekschatten.nl/som/79132","http://schema.org/comment","Voor orkest. - H. 305. - Cop. Hawkes, 1950. - Jaar van comp.: 1945. - Tijdsduur: 30'"
"https://data.muziekschatten.nl/som/79132","http://schema.org/includedComposition","Delen: 1. Poco moderato 2. Allegro vivo 3. Largo 4. Poco allegro"
"https://data.muziekschatten.nl/som/79132","http://schema.org/datePublished","[1978?]"
"https://data.muziekschatten.nl/som/79132","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/79132","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/79132","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e5b890af7fe68cfee1b340159cc8ac19"
"https://data.muziekschatten.nl/som/79132","http://schema.org/headline","Symphony no. 4"
"https://data.muziekschatten.nl/som/79132","http://schema.org/alternativeHeadline","/ Bohuslav Martinu"
"https://data.muziekschatten.nl/som/79132","http://schema.org/keywords","/ Bohuslav Martinu 0 1 1945 2 3 4 5 784.2184 79132 92782 AAX3085-0003 B.& H. 16616 Delen: 1. Poco moderato 2. Allegro vivo 3. Largo 4. Poco allegro Hawkes pocket scores |v HPS 68 London [etc.] : Boosey & Hawkes MARTINU, BOHUSLAV |f [componist] Nee Orkestmuziek Symfonieën, orkest, nr. 004, H. 305 Symphony no. 4 Voor orkest. - H. 305. - Cop. Hawkes, 1950. - Jaar van comp.: 1945. - Tijdsduur: 30' [1978?] [Score] p partituur+strijkersset uk"
"https://data.muziekschatten.nl/som/79132","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
