"subject","predicate","object"
"https://data.muziekschatten.nl/som/152544","http://schema.org/hasPart","https://data.muziekschatten.nl/som/152549"
"https://data.muziekschatten.nl/som/152549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/152549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/152549","http://schema.org/name","Tempus fugit |s (solo-transcriptie)"
"https://data.muziekschatten.nl/som/152549","http://schema.org/composer","https://data.muziekschatten.nl/som/3b043a9c344476560d83ba680d947b9b"
"https://data.muziekschatten.nl/som/152549","http://schema.org/identifier","152549"
"https://data.muziekschatten.nl/som/152549","http://schema.org/editor","https://data.muziekschatten.nl/som/4362f98af2d7addc9e61082988dc8efb"
"https://data.muziekschatten.nl/som/152549","http://schema.org/keywords","152549 44608 Bud Powell Clifford Jay Safane Earl 'Bud' Powell Tempus fugit |s (solo-transcriptie)"
"https://data.muziekschatten.nl/som/152549","http://schema.org/performer","https://data.muziekschatten.nl/som/9f336aae24b9af0f69d630eadaf3632f"
"https://data.muziekschatten.nl/som/152549","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/152544"
