"subject","predicate","object"
"https://data.muziekschatten.nl/som/96019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/96019","http://schema.org/name","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/96019","http://schema.org/composer","https://data.muziekschatten.nl/som/461da4cef0d383ee032a567863d8556e"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/NDEREC","96019"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/CDRID","AAX2491-0002"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio, non troppo 2. Allegro 3. Andante"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/J","[1992]"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/LVP","fi"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/N","KOKKONEN, JOONAS |f [componist]"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/OTG","/ Joonas Kokkonen"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/PKL","Espoo : Fazer"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met lijst van werken. - Voorw. in het Engels en Fins. - Cop. 1986. - Jaar van comp.: 1961. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SXBN","105660"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/SXRKS","Finnish score library = Suomalainen partituurikirjasto |v 15"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/T4","1961"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/T6","Symphony no. 2"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/UNR","F 08284-2"
"https://data.muziekschatten.nl/som/96019","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/96019","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96019","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/96019","http://schema.org/identifier","96019"
"https://data.muziekschatten.nl/som/96019","http://schema.org/identifier","F 08284-2"
"https://data.muziekschatten.nl/som/96019","http://schema.org/identifier","105660"
"https://data.muziekschatten.nl/som/96019","http://schema.org/comment","Voor orkest. - Met lijst van werken. - Voorw. in het Engels en Fins. - Cop. 1986. - Jaar van comp.: 1961. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/96019","http://schema.org/includedComposition","Delen: 1. Adagio, non troppo 2. Allegro 3. Andante"
"https://data.muziekschatten.nl/som/96019","http://schema.org/datePublished","[1992]"
"https://data.muziekschatten.nl/som/96019","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fi"
"https://data.muziekschatten.nl/som/96019","http://schema.org/locationCreated","fi"
"https://data.muziekschatten.nl/som/96019","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/724fd14b2760ed8134fdf6bc1cb4363a"
"https://data.muziekschatten.nl/som/96019","http://schema.org/headline","Symphony no. 2"
"https://data.muziekschatten.nl/som/96019","http://schema.org/alternativeHeadline","/ Joonas Kokkonen"
"https://data.muziekschatten.nl/som/96019","http://schema.org/keywords","/ Joonas Kokkonen 0 1 105660 1961 3 4 5 784.2184 96019 AAX2491-0002 Delen: 1. Adagio, non troppo 2. Allegro 3. Andante Espoo : Fazer F 08284-2 Finnish score library = Suomalainen partituurikirjasto |v 15 KOKKONEN, JOONAS |f [componist] Nee Orkestmuziek Score Symfonieën, orkest, nr. 002 Symphony no. 2 Voor orkest. - Met lijst van werken. - Voorw. in het Engels en Fins. - Cop. 1986. - Jaar van comp.: 1961. - Tijdsduur: ca. 18' [1992] fi p partituur"
"https://data.muziekschatten.nl/som/96019","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
