"subject","predicate","object"
"https://data.muziekschatten.nl/som/42035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/42035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/42035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/42035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/42035","http://schema.org/name","Viennoise"
"https://data.muziekschatten.nl/som/42035","http://schema.org/composer","https://data.muziekschatten.nl/som/7337522fbdf47b45cc9f76e2acf9476d"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/NDEREC","42035"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/CDRID","CAX13367-0003"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/J","cop. 1934"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/N","PIERNÉ, GABRIEL |f [componist]"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/OTG",": (suite de valses et cortège-blues) : op. 49bis / Gabriel Pierné"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/PKL","Paris : Senart"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/PNR","E.M.S.8630"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1933. - Tijdsduur: 8'30''"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/SXBN","68041"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/T1","Viennoise"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/T4","Op. 049bis 1933"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/42035","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre [et parties]"
"https://data.muziekschatten.nl/som/42035","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/42035","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/42035","http://schema.org/identifier","68041"
"https://data.muziekschatten.nl/som/42035","http://schema.org/identifier","E.M.S.8630"
"https://data.muziekschatten.nl/som/42035","http://schema.org/identifier","42035"
"https://data.muziekschatten.nl/som/42035","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1933. - Tijdsduur: 8'30''"
"https://data.muziekschatten.nl/som/42035","http://schema.org/datePublished","cop. 1934"
"https://data.muziekschatten.nl/som/42035","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/42035","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/42035","http://schema.org/headline","Viennoise"
"https://data.muziekschatten.nl/som/42035","http://schema.org/alternativeHeadline",": (suite de valses et cortège-blues) : op. 49bis / Gabriel Pierné"
"https://data.muziekschatten.nl/som/42035","http://schema.org/keywords","0 1 3 4 42035 5 68041 784.2 : (suite de valses et cortège-blues) : op. 49bis / Gabriel Pierné CAX13367-0003 E.M.S.8630 Nee Op. 049bis 1933 Orkestmuziek PIERNÉ, GABRIEL |f [componist] Paris : Senart Partition d'orchestre [et parties] Viennoise Voor orkest. - Jaar van comp.: 1933. - Tijdsduur: 8'30'' cop. 1934 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/42035","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
