"subject","predicate","object"
"https://data.muziekschatten.nl/som/184847","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184848","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184849","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184850","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184851","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184852","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184853","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184854","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184855","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184856","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184846"
"https://data.muziekschatten.nl/som/184846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/184846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/184846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/184846","http://schema.org/name","Roger Daltrey"
"https://data.muziekschatten.nl/som/184846","http://schema.org/composer","https://data.muziekschatten.nl/som/7359b7e607b721c0d6d906de6a93d05f"
"https://data.muziekschatten.nl/som/184846","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/184846","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/184846","http://schema.org/identifier","184846"
"https://data.muziekschatten.nl/som/184846","http://schema.org/identifier","63710"
"https://data.muziekschatten.nl/som/184846","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/184846","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/184846","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/184846","http://schema.org/datePublished","cop. 1973"
"https://data.muziekschatten.nl/som/184846","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/184846","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/184846","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/184846","http://schema.org/publisher","https://data.muziekschatten.nl/som/b860c16b9176cb15969317789256aec4"
"https://data.muziekschatten.nl/som/184846","http://schema.org/headline","Roger Daltrey"
"https://data.muziekschatten.nl/som/184846","http://schema.org/alternativeHeadline","/ piano/vocal ; easy piano / easy organ"
"https://data.muziekschatten.nl/som/184846","http://schema.org/keywords","/ piano/vocal ; easy piano / easy organ 184846 63710 783.242163147 DALTREY, ROGER London : Blanedell / Compass Music Met voorw. Nee Populaire muziek Roger Daltrey album cop. 1973 eng p uk"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184856"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184847"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184852"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184853"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184854"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184855"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184848"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184849"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184850"
"https://data.muziekschatten.nl/som/184846","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184851"
"https://data.muziekschatten.nl/som/184846","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
