"subject","predicate","object"
"https://data.muziekschatten.nl/som/93185","http://schema.org/hasPart","https://data.muziekschatten.nl/som/93190"
"https://data.muziekschatten.nl/som/93190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/93190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/93190","http://schema.org/name","Ellens Gesang, zangstem, piano, nr. 002, D. 838; arr. (sopraan, vrouwenkoor (3 st.), blazers (6), M. Anh. Ia:017)"
"https://data.muziekschatten.nl/som/93190","http://schema.org/composer","https://data.muziekschatten.nl/som/970006bc1c3ae6c4edaf4c72f800d797"
"https://data.muziekschatten.nl/som/93190","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/93190","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/93190","http://schema.org/composer","https://data.muziekschatten.nl/som/427d6a2723f95158e7427edbc336a807"
"https://data.muziekschatten.nl/som/93190","http://schema.org/identifier","93190"
"https://data.muziekschatten.nl/som/93190","http://schema.org/editor","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/93190","http://schema.org/keywords","102478 93190 BRAHMS, JOHANNES |f [bewerker] Ellens Gesang, zangstem, piano, nr. 002, D. 838; arr. (sopraan, vrouwenkoor (3 st.), blazers (6), M. Anh. Ia:017) SCHUBERT, FRANZ |f [componist] SCOTT, WALTER |f [tekstdichter] STORCK, D. ADAM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/93190","http://schema.org/lyricist","https://data.muziekschatten.nl/som/427d6a2723f95158e7427edbc336a807"
"https://data.muziekschatten.nl/som/93190","http://schema.org/lyricist","https://data.muziekschatten.nl/som/970006bc1c3ae6c4edaf4c72f800d797"
"https://data.muziekschatten.nl/som/93190","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/93185"
