"subject","predicate","object"
"https://data.muziekschatten.nl/som/110687","http://schema.org/hasPart","https://data.muziekschatten.nl/som/111064"
"https://data.muziekschatten.nl/som/111064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/111064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/111064","http://schema.org/name","She's gone"
"https://data.muziekschatten.nl/som/111064","http://schema.org/composer","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/111064","http://schema.org/composer","https://data.muziekschatten.nl/som/ad38060dc6cc41cdfd708b9f497db7dc"
"https://data.muziekschatten.nl/som/111064","http://schema.org/identifier","111064"
"https://data.muziekschatten.nl/som/111064","http://schema.org/keywords","111064 142728 Eric Clapton She's gone Simon Climie"
"https://data.muziekschatten.nl/som/111064","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/111064","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ad38060dc6cc41cdfd708b9f497db7dc"
"https://data.muziekschatten.nl/som/111064","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/110687"
