"subject","predicate","object"
"https://data.muziekschatten.nl/som/162662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/162662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/162662","http://schema.org/name","To Germany with love"
"https://data.muziekschatten.nl/som/162662","http://schema.org/composer","https://data.muziekschatten.nl/som/a2b39348c5b90dd56c426f4bdf66c2d8"
"https://data.muziekschatten.nl/som/162662","http://schema.org/composer","https://data.muziekschatten.nl/som/81fa4b801c3967e59714c2e800352d7e"
"https://data.muziekschatten.nl/som/162662","http://schema.org/identifier","162662"
"https://data.muziekschatten.nl/som/162662","http://schema.org/keywords","162662 49548 Bernhard Lloyd Frank Mertens Marian Gold To Germany with love"
"https://data.muziekschatten.nl/som/162662","http://schema.org/lyricist","https://data.muziekschatten.nl/som/80877c9f4c46a64227fc6565a956b91f"
"https://data.muziekschatten.nl/som/162662","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162700"
"https://data.muziekschatten.nl/som/162700","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162662"
