"subject","predicate","object"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organisation"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://schema.org/name","KRO-tv"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://schema.org/name","kro-tv"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://schema.org/name","KRO-TV"
"https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799","http://schema.org/keywords","KRO-TV KRO-tv kro-tv"
"https://data.muziekschatten.nl/som/393666","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393717","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393724","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393749","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393751","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393760","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393794","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393796","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/393807","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394148","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394153","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394177","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394211","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394225","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394235","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394247","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394248","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394249","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394251","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394252","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394255","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394270","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394289","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
"https://data.muziekschatten.nl/som/394290","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
