"subject","predicate","object"
"https://data.muziekschatten.nl/som/78101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/78101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/78101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_2"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/78101","http://schema.org/name","Litaniae de B.M.V."
"https://data.muziekschatten.nl/som/78101","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/NDEREC","78101"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/CDRID","DBX1935-0001"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/INH","Delen: 1. Kyrie 2. Sancta Maria 3. Salus infirmorum 4. Regina Angelorum 5. Agnus Dei"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/J","1990"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/OTG",": KV 109 (74e) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer und = and Renate Federhofer-Königs"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter; Stuttgart : Carus"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/STRO","2"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Litaniae de B.M.V. - Voor soli SATB, koor SATB en strijkorkest (3 trombones ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 2"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXANN2","Band 1. - Cop. Bärenreiter, 1969. - Jaar van comp.: 1771. - Tijdsduur: ca. 11'"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXBN","92344"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXD","782.5292147"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/SXDV","784.7"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/T","Litaniae de B.M.V."
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/T1","Litaniae Lauretanae B.M.V."
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/T4","KV 109 1771"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/UNR","BA 4890. - Carus 40.054/01"
"https://data.muziekschatten.nl/som/78101","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/78101","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/78101","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/78101","http://schema.org/identifier","78101"
"https://data.muziekschatten.nl/som/78101","http://schema.org/identifier","BA 4890. - Carus 40.054/01"
"https://data.muziekschatten.nl/som/78101","http://schema.org/identifier","92344"
"https://data.muziekschatten.nl/som/78101","http://schema.org/comment","Band 1. - Cop. Bärenreiter, 1969. - Jaar van comp.: 1771. - Tijdsduur: ca. 11'"
"https://data.muziekschatten.nl/som/78101","http://schema.org/comment","Oorspr. titel: Litaniae de B.M.V. - Voor soli SATB, koor SATB en strijkorkest (3 trombones ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 2"
"https://data.muziekschatten.nl/som/78101","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/78101","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/78101","http://schema.org/includedComposition","Delen: 1. Kyrie 2. Sancta Maria 3. Salus infirmorum 4. Regina Angelorum 5. Agnus Dei"
"https://data.muziekschatten.nl/som/78101","http://schema.org/datePublished","1990"
"https://data.muziekschatten.nl/som/78101","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/78101","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/78101","http://schema.org/headline","Litaniae Lauretanae B.M.V."
"https://data.muziekschatten.nl/som/78101","http://schema.org/alternativeHeadline",": KV 109 (74e) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer und = and Renate Federhofer-Königs"
"https://data.muziekschatten.nl/som/78101","http://schema.org/keywords","0 1990 2 3 78101 782.5292147 784.2 784.7 92344 : KV 109 (74e) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer und = and Renate Federhofer-Königs BA 4890. - Carus 40.054/01 Band 1. - Cop. Bärenreiter, 1969. - Jaar van comp.: 1771. - Tijdsduur: ca. 11' DBX1935-0001 Delen: 1. Kyrie 2. Sancta Maria 3. Salus infirmorum 4. Regina Angelorum 5. Agnus Dei KV 109 1771 Kassel [etc.] : Bärenreiter; Stuttgart : Carus Koormuziek Litaniae Lauretanae B.M.V. Litaniae de B.M.V. MOZART, WOLFGANG AMADEUS |f [componist] Nee Oorspr. titel: Litaniae de B.M.V. - Voor soli SATB, koor SATB en strijkorkest (3 trombones ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 2 Partitur gw lat p partituur v"
"https://data.muziekschatten.nl/som/78101","http://schema.org/about","https://data.muziekschatten.nl/som/d7825292147"
