"subject","predicate","object"
"https://data.muziekschatten.nl/som/195136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/195136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/195136","http://schema.org/name","Stuck on you"
"https://data.muziekschatten.nl/som/195136","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ccc2b0095133085010f7c3cdf462ab"
"https://data.muziekschatten.nl/som/195136","http://schema.org/composer","https://data.muziekschatten.nl/som/81937c69b45c3690bee09c2df411438c"
"https://data.muziekschatten.nl/som/195136","http://schema.org/identifier","195136"
"https://data.muziekschatten.nl/som/195136","http://schema.org/keywords","195136 69780 Aaron Schroeder J. Leslie McFarland Stuck on you"
"https://data.muziekschatten.nl/som/195136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ccc2b0095133085010f7c3cdf462ab"
"https://data.muziekschatten.nl/som/195136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/81937c69b45c3690bee09c2df411438c"
"https://data.muziekschatten.nl/som/195136","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/195115"
"https://data.muziekschatten.nl/som/195115","http://schema.org/hasPart","https://data.muziekschatten.nl/som/195136"
