"subject","predicate","object"
"https://data.muziekschatten.nl/som/91957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/91957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/91957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/91957","http://schema.org/name","Worlds Apart"
"https://data.muziekschatten.nl/som/91957","http://schema.org/composer","https://data.muziekschatten.nl/som/2a37ba57f280cd51442afa88a1f84591"
"https://data.muziekschatten.nl/som/91957","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/91957","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/91957","http://schema.org/identifier","91957"
"https://data.muziekschatten.nl/som/91957","http://schema.org/identifier","EMF 100650"
"https://data.muziekschatten.nl/som/91957","http://schema.org/identifier","142059"
"https://data.muziekschatten.nl/som/91957","http://schema.org/comment","Cop., Paris : I.D. Music, 1998"
"https://data.muziekschatten.nl/som/91957","http://schema.org/provider","https://data.muziekschatten.nl/som/739648d8d131b55f13dcb0bc9069e185"
"https://data.muziekschatten.nl/som/91957","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/91957","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/91957","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/91957","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/91957","http://schema.org/datePublished","[1998]"
"https://data.muziekschatten.nl/som/91957","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/91957","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/91957","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/91957","http://schema.org/publisher","https://data.muziekschatten.nl/som/b25362b7b03e472127e14464e963ea6c"
"https://data.muziekschatten.nl/som/91957","http://schema.org/headline","Worlds Apart"
"https://data.muziekschatten.nl/som/91957","http://schema.org/keywords","142059 783.242163147 91957 Cop., Paris : I.D. Music, 1998 EMF 100650 I.D. Music [dist.] Nee Paris : Éditions Musicales Françaises Populaire muziek WORLDS APART Worlds Apart [1998] album eng fr fre mis p"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92206"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92207"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92198"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92199"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92200"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92201"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92202"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92203"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92204"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92205"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91958"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91959"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91960"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91961"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91962"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91963"
"https://data.muziekschatten.nl/som/91957","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92196"
"https://data.muziekschatten.nl/som/91957","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/91958","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/91959","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/91960","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/91961","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/91962","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/91963","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92196","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92198","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92199","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92200","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92201","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92202","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92203","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92204","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92205","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92206","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
"https://data.muziekschatten.nl/som/92207","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91957"
