"subject","predicate","object"
"https://data.muziekschatten.nl/som/187952","http://schema.org/hasPart","https://data.muziekschatten.nl/som/209975"
"https://data.muziekschatten.nl/som/209975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/209975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/209975","http://schema.org/name","Tangerine |s (fake book)"
"https://data.muziekschatten.nl/som/209975","http://schema.org/composer","https://data.muziekschatten.nl/som/0f93bcbb9511ad877976bf7dbedce468"
"https://data.muziekschatten.nl/som/209975","http://schema.org/composer","https://data.muziekschatten.nl/som/7204545a160d8afb61b528b5ed49f098"
"https://data.muziekschatten.nl/som/209975","http://schema.org/identifier","209975"
"https://data.muziekschatten.nl/som/209975","http://schema.org/keywords","209975 65073 Johnny Mercer Tangerine |s (fake book) Victor Schertzinger"
"https://data.muziekschatten.nl/som/209975","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7204545a160d8afb61b528b5ed49f098"
"https://data.muziekschatten.nl/som/209975","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0f93bcbb9511ad877976bf7dbedce468"
"https://data.muziekschatten.nl/som/209975","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/187952"
