"subject","predicate","object"
"https://data.muziekschatten.nl/som/302399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/302399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXAV","ZONNEVELD, PIET"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/PROD","1981-06-26"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/PRON","Muziek van uur tot uur"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXS","Conny Vandenbos"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXT8T","EENZAAMHEID"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXT8A","Kenny Ascher"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXT8A","Paul Williams"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXT8C","BOER, HERMAN PIETER DE"
"https://data.muziekschatten.nl/som/302399","http://schema.org/name","EENZAAMHEID"
"https://data.muziekschatten.nl/som/302399","http://schema.org/composer","https://data.muziekschatten.nl/som/691dd43d097dc0ef8357413442847f94"
"https://data.muziekschatten.nl/som/302399","http://schema.org/composer","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/NDEREC","302399"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXBN","19182"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXZ","KRO-RA"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXEV","PIET ZONNEVELD ORKEST"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXA","Piet Zonneveld"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/SXO","ZPO"
"https://data.muziekschatten.nl/som/302399","https://data.muziekschatten.nl/som/T4A","Loneliness"
"https://data.muziekschatten.nl/som/302399","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/302399","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302399","http://schema.org/identifier","19182"
"https://data.muziekschatten.nl/som/302399","http://schema.org/identifier","302399"
"https://data.muziekschatten.nl/som/302399","http://schema.org/editor","https://data.muziekschatten.nl/som/b85487aaf38c4ed610a5efa46e349b89"
"https://data.muziekschatten.nl/som/302399","http://schema.org/keywords","19182 1981-06-26 302399 BOER, HERMAN PIETER DE Conny Vandenbos EENZAAMHEID Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KRO-RA Kenny Ascher Loneliness Muziek van uur tot uur Nee ORV PIET ZONNEVELD ORKEST Paul Williams Piet Zonneveld ZONNEVELD, PIET ZPO"
"https://data.muziekschatten.nl/som/302399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4eda30c6b896d72ce6c6910479a4d6f4"
"https://data.muziekschatten.nl/som/302399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/691dd43d097dc0ef8357413442847f94"
"https://data.muziekschatten.nl/som/302399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/302399","http://schema.org/performer","https://data.muziekschatten.nl/som/d8839b0636d96948a74d14fb4c645d07"
"https://data.muziekschatten.nl/som/302399","http://schema.org/performer","https://data.muziekschatten.nl/som/89689236243f9cf598f83296dcd079d6"
"https://data.muziekschatten.nl/som/302399","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/048b3e3c11a4196e50a5d6e6890b4b75"
"https://data.muziekschatten.nl/som/302399","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/302399","http://schema.org/dateIssued",1981-06-26
"https://data.muziekschatten.nl/som/302399","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/02a85a15dfdac105f2615c3f3e043a87"
"https://data.muziekschatten.nl/som/302399","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
