"subject","predicate","object"
"https://data.muziekschatten.nl/som/83566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/83566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/83566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/83566","http://schema.org/name","Concerten, piano, orkest, KV 246, C gr.t."
"https://data.muziekschatten.nl/som/83566","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/NDEREC","83566"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/CDRID","BAX3841-0001"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro aperto 2. Andante 3. Rondeau (Tempo di menuetto)"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/J","1991"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester : ('Lützow-Konzert') = Concerto in C major : for piano and orchestra : ('Lützow-Concerto') : KV 246 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Christoph Wolff"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SXANN2","Band 2. - Cop. 1976. - Jaar van comp.: 1776. - Tijdsduur: ca. 21'"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SXBN","95925"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 246, C gr.t."
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/T4","Lützow 1776"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/T6","Konzert in C"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/UNR","BA 5388"
"https://data.muziekschatten.nl/som/83566","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/83566","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/83566","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/83566","http://schema.org/identifier","BA 5388"
"https://data.muziekschatten.nl/som/83566","http://schema.org/identifier","83566"
"https://data.muziekschatten.nl/som/83566","http://schema.org/identifier","95925"
"https://data.muziekschatten.nl/som/83566","http://schema.org/comment","Urtext. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15"
"https://data.muziekschatten.nl/som/83566","http://schema.org/comment","Band 2. - Cop. 1976. - Jaar van comp.: 1776. - Tijdsduur: ca. 21'"
"https://data.muziekschatten.nl/som/83566","http://schema.org/includedComposition","Delen: 1. Allegro aperto 2. Andante 3. Rondeau (Tempo di menuetto)"
"https://data.muziekschatten.nl/som/83566","http://schema.org/datePublished","1991"
"https://data.muziekschatten.nl/som/83566","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/83566","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/83566","http://schema.org/headline","Konzert in C"
"https://data.muziekschatten.nl/som/83566","http://schema.org/alternativeHeadline",": für Klavier und Orchester : ('Lützow-Konzert') = Concerto in C major : for piano and orchestra : ('Lützow-Concerto') : KV 246 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Christoph Wolff"
"https://data.muziekschatten.nl/som/83566","http://schema.org/keywords","0 1 1991 2 784.262186 83566 95925 : für Klavier und Orchester : ('Lützow-Konzert') = Concerto in C major : for piano and orchestra : ('Lützow-Concerto') : KV 246 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Christoph Wolff BA 5388 BAX3841-0001 Band 2. - Cop. 1976. - Jaar van comp.: 1776. - Tijdsduur: ca. 21' Concerten, piano, orkest, KV 246, C gr.t. Delen: 1. Allegro aperto 2. Andante 3. Rondeau (Tempo di menuetto) Kassel [etc.] : Bärenreiter Konzert in C Lützow 1776 MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Partitur Urtext. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15 gw p partituur"
"https://data.muziekschatten.nl/som/83566","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
