"subject","predicate","object"
"https://data.muziekschatten.nl/som/60902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/60902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/60902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/60902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_2"
"https://data.muziekschatten.nl/som/60902","http://schema.org/name","Inter natos mulierum"
"https://data.muziekschatten.nl/som/60902","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/NDEREC","60902"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/BMNDE","partituur+orkestpartijen"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/CDRID","DBX1935-0052"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/J","1990"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/OTG",": offertorium de S. Joanne Baptista : KV 72 (74f) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter; Stuttgart : Carus"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/STRO","2"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXANN2","Ook bekend o.d.t.: Offertorium pro festo Sti Joannis Baptistae. - Uitg. voor koor SATB en strijkorkest met 3 trombones ad lib. - Oorspr. voor koor SATB en strijkorkest. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 3. - Cop. Bärenreiter, 1963. - Jaar van comp.: 1771. - Tijdsduur: ca. 3'"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXBN","81808"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXD","782.53235147"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXDV","784.7"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/T1","Inter natos mulierum"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/T4","Offertorium pro festo Sti Joannis Baptistae KV 072 1771"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/UNR","BA 4788. - CV 40.033/01"
"https://data.muziekschatten.nl/som/60902","https://data.muziekschatten.nl/som/VVU","Partitur [und Orchesterstimmen]"
"https://data.muziekschatten.nl/som/60902","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/60902","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/60902","http://schema.org/identifier","BA 4788. - CV 40.033/01"
"https://data.muziekschatten.nl/som/60902","http://schema.org/identifier","81808"
"https://data.muziekschatten.nl/som/60902","http://schema.org/identifier","60902"
"https://data.muziekschatten.nl/som/60902","http://schema.org/comment","Ook bekend o.d.t.: Offertorium pro festo Sti Joannis Baptistae. - Uitg. voor koor SATB en strijkorkest met 3 trombones ad lib. - Oorspr. voor koor SATB en strijkorkest. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 3. - Cop. Bärenreiter, 1963. - Jaar van comp.: 1771. - Tijdsduur: ca. 3'"
"https://data.muziekschatten.nl/som/60902","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/60902","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/60902","http://schema.org/datePublished","1990"
"https://data.muziekschatten.nl/som/60902","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/60902","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/60902","http://schema.org/headline","Inter natos mulierum"
"https://data.muziekschatten.nl/som/60902","http://schema.org/alternativeHeadline",": offertorium de S. Joanne Baptista : KV 72 (74f) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer"
"https://data.muziekschatten.nl/som/60902","http://schema.org/keywords","0 1990 2 3 60902 782.53235147 784.2 784.7 81808 9 : offertorium de S. Joanne Baptista : KV 72 (74f) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hellmut Federhofer BA 4788. - CV 40.033/01 DBX1935-0052 Inter natos mulierum Kassel [etc.] : Bärenreiter; Stuttgart : Carus Koormuziek MOZART, WOLFGANG AMADEUS |f [componist] Nee Offertorium pro festo Sti Joannis Baptistae KV 072 1771 Ook bekend o.d.t.: Offertorium pro festo Sti Joannis Baptistae. - Uitg. voor koor SATB en strijkorkest met 3 trombones ad lib. - Oorspr. voor koor SATB en strijkorkest. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I. Werkgruppe 3. - Cop. Bärenreiter, 1963. - Jaar van comp.: 1771. - Tijdsduur: ca. 3' Partitur [und Orchesterstimmen] gw lat p partituur+orkestpartijen v"
"https://data.muziekschatten.nl/som/60902","http://schema.org/about","https://data.muziekschatten.nl/som/d78253235147"
