"subject","predicate","object"
"https://data.muziekschatten.nl/som/330071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/330071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXAV","BAKKER, DICK"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/PROD","1993-11-23"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/PRON","Morricone project"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXT8T","LIBERTÉ"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXT8B","MORRICONE, ENNIO"
"https://data.muziekschatten.nl/som/330071","http://schema.org/name","LIBERTÉ"
"https://data.muziekschatten.nl/som/330071","http://schema.org/composer","https://data.muziekschatten.nl/som/e50826d70a6c819fa008631b22ed3d6f"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/NDEREC","330071"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXBN","104735"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXA","Dick Bakker"
"https://data.muziekschatten.nl/som/330071","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/330071","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/330071","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/330071","http://schema.org/identifier","104735"
"https://data.muziekschatten.nl/som/330071","http://schema.org/identifier","330071"
"https://data.muziekschatten.nl/som/330071","http://schema.org/editor","https://data.muziekschatten.nl/som/ed4de56414b75e91a854884ca825de4c"
"https://data.muziekschatten.nl/som/330071","http://schema.org/keywords","104735 1993-11-23 330071 BAKKER, DICK Dick Bakker Instrumentaal LIBERTÉ MCO-MU MO MORRICONE, ENNIO Metropole Orkest Morricone project Nee ORK"
"https://data.muziekschatten.nl/som/330071","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/330071","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/330071","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/330071","http://schema.org/dateIssued",1993-11-23
"https://data.muziekschatten.nl/som/330071","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/bf4d8570baae595016ef3940b6b242f7"
"https://data.muziekschatten.nl/som/330071","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
