"subject","predicate","object"
"https://data.muziekschatten.nl/som/525848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/525848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/525848","http://schema.org/name","Wassilissa and her doll"
"https://data.muziekschatten.nl/som/525848","http://schema.org/composer","https://data.muziekschatten.nl/som/05074bf27669fbeb2b341a8c488e0174"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/NDEREC","525848"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/COL","12 p."
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/SOMID","SOM-026878"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/ARR","NEDERPELT, CHARLIE"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/BN3","27712"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/NN","NEDERPELT, CHARLIE"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/ONBD","1960"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/SG","3"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/SXEV","Ramblers"
"https://data.muziekschatten.nl/som/525848","https://data.muziekschatten.nl/som/TT","Wassilissa and her doll"
"https://data.muziekschatten.nl/som/525848","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/525848","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/525848","http://schema.org/identifier","525848"
"https://data.muziekschatten.nl/som/525848","http://schema.org/identifier","27712"
"https://data.muziekschatten.nl/som/525848","http://schema.org/editor","https://data.muziekschatten.nl/som/05074bf27669fbeb2b341a8c488e0174"
"https://data.muziekschatten.nl/som/525848","http://schema.org/material","12 p."
"https://data.muziekschatten.nl/som/525848","http://schema.org/keywords"," 12 p. 13 1960 27712 3 525848 Arrangement Ja (voor leden) NEDERPELT, CHARLIE Ramblers SOM-026878 Wassilissa and her doll"
"https://data.muziekschatten.nl/som/525848","http://schema.org/performer","https://data.muziekschatten.nl/som/0fc44983f8060bca7792fc3a8c400382"
"https://data.muziekschatten.nl/som/525848","http://schema.org/dateIssued","1960"
"https://data.muziekschatten.nl/som/525848","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-026878_t.jpg"
