"subject","predicate","object"
"https://data.muziekschatten.nl/som/266434","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266435","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266437","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266438","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266439","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266440","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266441","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266442","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/266998"
"https://data.muziekschatten.nl/som/266998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/266998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/266998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/266998","http://schema.org/name","Antonio Carlos Jobim"
"https://data.muziekschatten.nl/som/266998","http://schema.org/composer","https://data.muziekschatten.nl/som/1b4703b79cddca2f54cf7dbc65b53ede"
"https://data.muziekschatten.nl/som/266998","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/266998","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/266998","http://schema.org/identifier","GSP-68"
"https://data.muziekschatten.nl/som/266998","http://schema.org/identifier","266998"
"https://data.muziekschatten.nl/som/266998","http://schema.org/identifier","109422"
"https://data.muziekschatten.nl/som/266998","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/266998","http://schema.org/editor","https://data.muziekschatten.nl/som/9608cc57c416cafbb6fdd713da1448b6"
"https://data.muziekschatten.nl/som/266998","http://schema.org/provider","https://data.muziekschatten.nl/som/d58d5a2a8652089acbfacaa715efab4f"
"https://data.muziekschatten.nl/som/266998","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/266998","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/266998","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/f4334fdfa1c728eae375fe781e2e2d9d"
"https://data.muziekschatten.nl/som/266998","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/266998","http://schema.org/publisher","https://data.muziekschatten.nl/som/5f0db932f0cd4db85df4639d906046cb"
"https://data.muziekschatten.nl/som/266998","http://schema.org/headline","Antonio Carlos Jobim"
"https://data.muziekschatten.nl/som/266998","http://schema.org/alternativeHeadline",": 9 pieces / arranged for solo guitar by Carlos Barbosa-Lima"
"https://data.muziekschatten.nl/som/266998","http://schema.org/keywords","109422 266998 787.87165 : 9 pieces / arranged for solo guitar by Carlos Barbosa-Lima Antonio Carlos Jobim BARBOSA-LIMA, CARLOS |f [bewerker] GSP-68 JOBIM, ANTÔNIO CARLOS Met voorw. Music Sales / Chester [dist.] Nee New York Populaire muziek San Francisco : Guitar Solo Publ. album cop. 1993 p us"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266434"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266435"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266436"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266437"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266438"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266439"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266440"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266441"
"https://data.muziekschatten.nl/som/266998","http://schema.org/hasPart","https://data.muziekschatten.nl/som/266442"
"https://data.muziekschatten.nl/som/266998","http://schema.org/about","https://data.muziekschatten.nl/som/d78787165"
