"subject","predicate","object"
"https://data.muziekschatten.nl/som/64398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/64398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/64398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/64398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/64398","http://schema.org/name","Sonates, viool, piano, nr. 003, H. 303"
"https://data.muziekschatten.nl/som/64398","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/NDEREC","64398"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/CDRID","BBX2424-0065"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco allegro 2. Adagio 3. Scherzo 4. Lento"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/OTG",": for violin and piano / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/PKL","New York [etc.] : Associated Music Publishers"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/SXANN2","H. 303. - Cop. 1950. - Jaar van comp.: 1944. - Tijdsduur: 24'30''"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/SXBN","18041"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/T","Sonates, viool, piano, nr. 003, H. 303"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/T4","1944"
"https://data.muziekschatten.nl/som/64398","https://data.muziekschatten.nl/som/T6","Sonata no. 3"
"https://data.muziekschatten.nl/som/64398","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/64398","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/64398","http://schema.org/identifier","64398"
"https://data.muziekschatten.nl/som/64398","http://schema.org/identifier","18041"
"https://data.muziekschatten.nl/som/64398","http://schema.org/comment","H. 303. - Cop. 1950. - Jaar van comp.: 1944. - Tijdsduur: 24'30''"
"https://data.muziekschatten.nl/som/64398","http://schema.org/includedComposition","Delen: 1. Poco allegro 2. Adagio 3. Scherzo 4. Lento"
"https://data.muziekschatten.nl/som/64398","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/64398","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/64398","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/64398","http://schema.org/headline","Sonata no. 3"
"https://data.muziekschatten.nl/som/64398","http://schema.org/alternativeHeadline",": for violin and piano / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/64398","http://schema.org/keywords","18041 1944 64398 787.2183147 : for violin and piano / Bohuslav Martinu BBX2424-0065 Delen: 1. Poco allegro 2. Adagio 3. Scherzo 4. Lento H. 303. - Cop. 1950. - Jaar van comp.: 1944. - Tijdsduur: 24'30'' Kamermuziek MARTINU, BOHUSLAV |f [componist] Nee New York [etc.] : Associated Music Publishers Sonata no. 3 Sonates, viool, piano, nr. 003, H. 303 [19--?] p partituur+partijen us"
"https://data.muziekschatten.nl/som/64398","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
