"subject","predicate","object"
"https://data.muziekschatten.nl/som/117294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/117294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/117294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/117294","http://schema.org/name","Fandanguillo"
"https://data.muziekschatten.nl/som/117294","http://schema.org/composer","https://data.muziekschatten.nl/som/94ca46999d154f762afa4fce7978861e"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/NDEREC","117294"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/CDRID","CEX1339-0035"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/J","[196-?]"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/N","TURINA, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/OTG","/ Joaquin Turina ; digitada por A. Segovia"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/PNR","31569"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor gitaar. - Op. 36. - Cop. 1926. - Jaar van comp.: 1925"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/SXBN","121193"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/SXD","787.871884"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/SXRKS","Gitarren-Archiv |v G.-A. 102"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/T1","Fandanguillo"
"https://data.muziekschatten.nl/som/117294","https://data.muziekschatten.nl/som/T4","Op. 036 1925"
"https://data.muziekschatten.nl/som/117294","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/117294","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/117294","http://schema.org/identifier","121193"
"https://data.muziekschatten.nl/som/117294","http://schema.org/identifier","117294"
"https://data.muziekschatten.nl/som/117294","http://schema.org/identifier","31569"
"https://data.muziekschatten.nl/som/117294","http://schema.org/comment","Bron van beschr.: koptitel. - Voor gitaar. - Op. 36. - Cop. 1926. - Jaar van comp.: 1925"
"https://data.muziekschatten.nl/som/117294","http://schema.org/datePublished","[196-?]"
"https://data.muziekschatten.nl/som/117294","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/117294","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/117294","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4a8d4520790ec3d1394d2f7aa29a1d5c"
"https://data.muziekschatten.nl/som/117294","http://schema.org/headline","Fandanguillo"
"https://data.muziekschatten.nl/som/117294","http://schema.org/alternativeHeadline","/ Joaquin Turina ; digitada por A. Segovia"
"https://data.muziekschatten.nl/som/117294","http://schema.org/keywords","/ Joaquin Turina ; digitada por A. Segovia 117294 121193 31569 787.871884 Bron van beschr.: koptitel. - Voor gitaar. - Op. 36. - Cop. 1926. - Jaar van comp.: 1925 CEX1339-0035 Fandanguillo Gitarren-Archiv |v G.-A. 102 Kamermuziek Mainz : Schott Nee Op. 036 1925 TURINA, JOAQUÍN |f [componist] [196-?] gw p partituur"
"https://data.muziekschatten.nl/som/117294","http://schema.org/about","https://data.muziekschatten.nl/som/d787871884"
