"subject","predicate","object"
"https://data.muziekschatten.nl/som/385307","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435840"
"https://data.muziekschatten.nl/som/435283","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435840"
"https://data.muziekschatten.nl/som/497333","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435840"
"https://data.muziekschatten.nl/som/435840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/435840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435840","http://schema.org/name","Salvum fac populum, koor (4 st.), WAB 040 (1884)"
"https://data.muziekschatten.nl/som/435840","http://schema.org/composer","https://data.muziekschatten.nl/som/2edb65464a2b55053ee47eaf5ce1b7d7"
"https://data.muziekschatten.nl/som/435840","http://schema.org/identifier","435840"
"https://data.muziekschatten.nl/som/435840","http://schema.org/keywords","152084 187148 198810 435840 BRUCKNER, ANTON |f [componist] Salvum fac populum, koor (4 st.), WAB 040 (1884)"
"https://data.muziekschatten.nl/som/435840","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/385307"
"https://data.muziekschatten.nl/som/435840","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/497333"
"https://data.muziekschatten.nl/som/435840","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435283"
