"subject","predicate","object"
"https://data.muziekschatten.nl/som/10568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10568","http://schema.org/name","L'himne dels morts; arr."
"https://data.muziekschatten.nl/som/10568","http://schema.org/composer","https://data.muziekschatten.nl/som/2dc31545de6eded58cd2909b2e59a519"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/NDEREC","10568"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/J","[1983?]"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/N","GRANADOS, ENRIQUE |f [componist]"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/OTG",": para orquestra de cuerda / Enrique Granados [y] Eduardo López-Chavarri"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/PKL","Madrid [etc.] : Editorial de Música Española Contemporánea"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/SXANN2","Voor strijkorkest. - Oorspr. voor piano. - Cop. Granados en López-Chavarri, 1983. - Door López-Chavarri bewerkt n.a.v. van de dood van Granados. - Jaar van bew.: 1916. - Jaar van oorspr. comp.: 1897"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/SXBN","47126"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/SXD","784.71588"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/SXN1","LÓPEZ-CHAVARRI MARCO, EDUARDO |f [bewerker]"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/T","L'himne dels morts; arr."
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/T6","L'himne dels morts"
"https://data.muziekschatten.nl/som/10568","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/10568","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10568","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/10568","http://schema.org/identifier","47126"
"https://data.muziekschatten.nl/som/10568","http://schema.org/identifier","10568"
"https://data.muziekschatten.nl/som/10568","http://schema.org/comment","Voor strijkorkest. - Oorspr. voor piano. - Cop. Granados en López-Chavarri, 1983. - Door López-Chavarri bewerkt n.a.v. van de dood van Granados. - Jaar van bew.: 1916. - Jaar van oorspr. comp.: 1897"
"https://data.muziekschatten.nl/som/10568","http://schema.org/editor","https://data.muziekschatten.nl/som/d3d187da7fda79b21ef93335dc723839"
"https://data.muziekschatten.nl/som/10568","http://schema.org/datePublished","[1983?]"
"https://data.muziekschatten.nl/som/10568","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/10568","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/10568","http://schema.org/headline","L'himne dels morts"
"https://data.muziekschatten.nl/som/10568","http://schema.org/alternativeHeadline",": para orquestra de cuerda / Enrique Granados [y] Eduardo López-Chavarri"
"https://data.muziekschatten.nl/som/10568","http://schema.org/keywords","10568 47126 784.71588 : para orquestra de cuerda / Enrique Granados [y] Eduardo López-Chavarri GAZIEL GRANADOS, ENRIQUE |f [componist] L'himne dels morts L'himne dels morts; arr. LÓPEZ-CHAVARRI MARCO, EDUARDO |f [bewerker] Madrid [etc.] : Editorial de Música Española Contemporánea Nee Orkestmuziek Voor strijkorkest. - Oorspr. voor piano. - Cop. Granados en López-Chavarri, 1983. - Door López-Chavarri bewerkt n.a.v. van de dood van Granados. - Jaar van bew.: 1916. - Jaar van oorspr. comp.: 1897 [1983?] [Partitura] p partituur sp"
"https://data.muziekschatten.nl/som/10568","http://schema.org/about","https://data.muziekschatten.nl/som/d78471588"
