"subject","predicate","object"
"https://data.muziekschatten.nl/som/169465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169467","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169468","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169470","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169472","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169473","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/169388"
"https://data.muziekschatten.nl/som/169388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/169388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/169388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/169388","http://schema.org/name","Lionel Richie"
"https://data.muziekschatten.nl/som/169388","http://schema.org/composer","https://data.muziekschatten.nl/som/ec799020eef4e422209bdf157a651e50"
"https://data.muziekschatten.nl/som/169388","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/169388","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/169388","http://schema.org/identifier","36762"
"https://data.muziekschatten.nl/som/169388","http://schema.org/identifier","169388"
"https://data.muziekschatten.nl/som/169388","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/169388","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/169388","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/169388","http://schema.org/isbn","0-89542-175-7"
"https://data.muziekschatten.nl/som/169388","http://schema.org/datePublished","cop. 1982"
"https://data.muziekschatten.nl/som/169388","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/169388","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/169388","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/169388","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/169388","http://schema.org/headline","Lionel Richie"
"https://data.muziekschatten.nl/som/169388","http://schema.org/alternativeHeadline","/ edited by Milton Okun"
"https://data.muziekschatten.nl/som/169388","http://schema.org/keywords","/ edited by Milton Okun 0-89542-175-7 169388 36762 783.242163147 Lionel Richie Met voorw. Nee Populaire muziek Port Chester : Cherry Lane Music RICHIE, LIONEL album cop. 1982 eng p us"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169465"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169466"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169467"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169470"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169468"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169471"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169469"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169472"
"https://data.muziekschatten.nl/som/169388","http://schema.org/hasPart","https://data.muziekschatten.nl/som/169473"
"https://data.muziekschatten.nl/som/169388","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
