"subject","predicate","object"
"https://data.muziekschatten.nl/som/5700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/5700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/5700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/5700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/5700","http://schema.org/name","Pâtnicy. Bd. 001"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/464e1edebe257257b572444f9043d980"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/cbb2b4b5b6c6fe06328aa3dce15ac0b5"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/f834fed0c9283b6a210f4e08874fe7fe"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/62fb15d035dcd77c439d7d84c444de44"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/40a520a75fd5f843b68e594796e21127"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/248b3b561653cf5e61edaae74e8c97eb"
"https://data.muziekschatten.nl/som/5700","http://schema.org/composer","https://data.muziekschatten.nl/som/38e325d68e89603c7d7866f2f2f0cfe1"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/NDEREC","5700"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/BMNDE","zakpartituur+partijen"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/INH","Delen: 1. Preludio e fuga 2. Serenade 3. Les vendredis 4. Menuet 5. Canon 6. Berceuse 7. Mazurka 8. Sarabande 9. Scherzo"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/OTG","= Les vendredis"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/PKL","Frankfurt : Belaieff"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/PNR","2029 (zpa). - 2030 (mat)"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Pâtnicy"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXBN","22191"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","BLUMENFEL'D, FELIKS |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","GLAZUNOV, ALEKSANDR |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","OSTEN-SACKEN, MAXIMILIAN D' |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","LÂDOV, ANATOLIJ |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","VITOLS, JAZEPS |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","SOKOLOV, NIKOLAJ |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXN1","ARCYBUSEV, NIKOLAJ |f [componist]"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/SXVOL","Neun Stücke für Streichquartett"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/T","Pâtnicy. Bd. 001"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/T1","Les vendredis"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/UNR","Bel. Nr. 240a"
"https://data.muziekschatten.nl/som/5700","https://data.muziekschatten.nl/som/VVU","Studienpartitur [und Stimmen]"
"https://data.muziekschatten.nl/som/5700","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/5700","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/5700","http://schema.org/identifier","Bel. Nr. 240a"
"https://data.muziekschatten.nl/som/5700","http://schema.org/identifier","5700"
"https://data.muziekschatten.nl/som/5700","http://schema.org/identifier","22191"
"https://data.muziekschatten.nl/som/5700","http://schema.org/identifier","2029 (zpa). - 2030 (mat)"
"https://data.muziekschatten.nl/som/5700","http://schema.org/comment","Oorspr. titel: Pâtnicy"
"https://data.muziekschatten.nl/som/5700","http://schema.org/includedComposition","Delen: 1. Preludio e fuga 2. Serenade 3. Les vendredis 4. Menuet 5. Canon 6. Berceuse 7. Mazurka 8. Sarabande 9. Scherzo"
"https://data.muziekschatten.nl/som/5700","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/5700","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/5700","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/5700","http://schema.org/headline","Les vendredis"
"https://data.muziekschatten.nl/som/5700","http://schema.org/alternativeHeadline","= Les vendredis"
"https://data.muziekschatten.nl/som/5700","http://schema.org/keywords","2029 (zpa). - 2030 (mat) 22191 5700 785.7194 = Les vendredis ARCYBUSEV, NIKOLAJ |f [componist] ARTIBUSCHEFF BLUMENFEL'D, FELIKS |f [componist] BLUMENFELD Bel. Nr. 240a Delen: 1. Preludio e fuga 2. Serenade 3. Les vendredis 4. Menuet 5. Canon 6. Berceuse 7. Mazurka 8. Sarabande 9. Scherzo Frankfurt : Belaieff GLASUNOW GLAZOENOV GLAZOENOW GLAZOUNOFF GLAZOUNOV GLAZOUNOW GLAZUNOV, ALEKSANDR |f [componist] Kamermuziek Les vendredis LÂDOV, ANATOLIJ |f [componist] Nee Neun Stücke für Streichquartett OSTEN-SACKEN, MAXIMILIAN D' |f [componist] Oorspr. titel: Pâtnicy Pâtnicy. Bd. 001 SOKOLOFF, NIKOLAI SOKOLOV, NIKOLAJ |f [componist] SOKOLOW Studienpartitur [und Stimmen] VITOL VITOLS, JAZEPS |f [componist] WIHTOL, JOSEPH [19--?] gw p str4 zakpartituur+partijen"
"https://data.muziekschatten.nl/som/5700","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/5700","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
