"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78544194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78544194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78544194","http://schema.org/identifier","8510"
"https://data.muziekschatten.nl/som/d78544194","http://schema.org/keywords","785.14 |c Kwartetten |d Quartets 785.44 |c Ensembles van hout en snaren |d Ensembles of woodwind and strings 785.44194 8510"
"https://data.muziekschatten.nl/som/d78544194","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78544"
"https://data.muziekschatten.nl/som/d78544194","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78514"
"https://data.muziekschatten.nl/som/1055","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/1434","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/3203","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/3487","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/5215","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/5379","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/662","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/7765","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/992","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/46512","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/47150","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/48595","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/48944","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/49125","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/49193","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/49387","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/49775","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/50245","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/50407","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/50495","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/50534","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/51374","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/51994","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/52756","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/53121","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/53224","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/63592","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/64254","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
"https://data.muziekschatten.nl/som/64427","http://schema.org/about","https://data.muziekschatten.nl/som/d78544194"
