"subject","predicate","object"
"https://data.muziekschatten.nl/som/182597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/182597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/182597","http://schema.org/name","I don't want to spoil the party"
"https://data.muziekschatten.nl/som/182597","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/182597","http://schema.org/composer","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/182597","http://schema.org/identifier","182597"
"https://data.muziekschatten.nl/som/182597","http://schema.org/keywords","182597 62198 I don't want to spoil the party John Lennon Paul McCartney"
"https://data.muziekschatten.nl/som/182597","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/182597","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/182597","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/182559"
"https://data.muziekschatten.nl/som/182559","http://schema.org/hasPart","https://data.muziekschatten.nl/som/182597"
